1513522800.53,20064,7.38,72650.0,-17.51,-47.17,-47.17,0,*62
1513522801.79,20065,7.38,72646.0,-17.51,-47.03,-47.09,0,*69
1513522803.08,20066,7.38,72646.8,-17.51,-47.03,-47.03,0,*60
1513522804.35,20067,7.38,72646.5,-17.51,-47.03,-47.09,0,*6B
1513522805.59,20068,7.38,72646.3,-17.49,-46.83,-47.03,0,*6E
1513522806.85,20069,7.38,72648.0,-17.49,-46.89,-47.03,0,*65
1513522808.1,20070,7.38,72650.5,-17.51,-47.17,-47.31,0,*63
1513522809.34,20071,7.38,72648.8,-17.51,-47.17,-47.31,0,*62
1513522810.58,20072,7.38,72650.3,-17.49,-47.03,-47.09,0,*66
1513522811.85,20073,7.38,72650.3,-17.51,-46.83,-46.89,0,*6E
1513522813.11,20074,7.38,72646.8,-17.49,-46.69,-46.89,0,*64
1513522814.41,20075,7.38,72646.5,-17.51,-46.49,-46.61,0,*68
1513522815.7,20076,7.38,72646.0,-17.51,-46.49,-46.69,0,*63
1513522816.97,20077,7.38,72644.0,-17.51,-46.69,-46.83,0,*64
1513522818.22,20078,7.38,72648.8,-17.49,-46.61,-46.83,0,*6A
1513522819.49,20079,7.38,72650.8,-17.49,-46.49,-46.61,0,*6D
1513522820.73,20080,7.38,72648.3,-17.49,-46.83,-47.03,0,*68
1513522821.99,20081,7.38,72648.5,-17.49,-46.69,-47.03,0,*6D
1513522823.22,20082,7.38,72648.8,-17.49,-47.03,-47.09,0,*69
1513522824.46,20083,7.38,72650.8,-17.49,-46.83,-47.03,0,*6B
1513522825.74,20084,7.38,72648.0,-17.51,-46.83,-46.89,0,*66
1513522826.99,20085,7.38,72648.8,-17.51,-46.83,-46.83,0,*6D
1513522828.25,20086,7.38,72648.0,-17.49,-46.69,-46.69,0,*67
1513522829.49,20087,7.38,72646.8,-17.49,-46.83,-47.03,0,*6F
1513522830.73,20088,7.38,72648.8,-17.49,-46.83,-47.03,0,*60
1513522832.02,20089,7.38,72648.0,-17.51,-47.03,-47.03,0,*61
1513522833.29,20090,7.38,72648.5,-17.49,-46.69,-46.89,0,*6E
1513522834.53,20091,7.38,72648.5,-17.49,-46.83,-47.03,0,*68
1513522835.74,20092,7.38,72650.0,-17.49,-47.09,-47.09,0,*62
1513522836.96,20093,7.38,72648.5,-17.49,-47.09,-47.09,0,*63
1513522838.17,20094,7.38,72650.3,-17.49,-47.17,-47.17,0,*64
1513522839.43,20095,7.38,72650.8,-17.51,-47.03,-47.09,0,*66
1513522840.73,20096,7.38,72646.8,-17.51,-46.89,-46.89,0,*6F
1513522841.97,20097,7.38,72650.8,-17.49,-46.83,-47.03,0,*6E
1513522843.22,20098,7.38,72652.5,-17.49,-46.83,-46.89,0,*62
1513522844.48,20099,7.38,72648.8,-17.49,-46.69,-46.89,0,*67
1513522845.76,20100,7.38,72650.5,-17.51,-46.83,-46.89,0,*6B
1513522847.04,20101,7.38,72648.0,-17.51,-47.03,-47.03,0,*60
1513522848.29,20102,7.38,72650.0,-17.51,-47.09,-47.09,0,*63
1513522849.5,20103,7.38,72648.0,-17.49,-47.09,-47.17,0,*64
1513522850.72,20104,7.38,72648.8,-17.49,-47.09,-47.17,0,*63
1513522851.93,20105,7.38,72648.8,-17.49,-47.17,-47.17,0,*6D
1513522853.14,20106,7.38,72654.0,-17.47,-47.17,-47.17,0,*60
1513522854.38,20107,7.38,72654.5,-17.51,-47.17,-47.17,0,*66
1513522855.65,20108,7.38,72654.0,-17.51,-46.83,-46.89,0,*63
1513522856.94,20109,7.38,72650.0,-17.51,-46.49,-46.69,0,*6A
1513522858.23,20110,7.38,72650.3,-17.51,-46.61,-46.69,0,*68
1513522859.5,20111,7.38,72650.3,-17.51,-47.03,-47.09,0,*6B
1513522860.74,20112,7.38,72650.5,-17.51,-47.09,-47.09,0,*62
1513522862.01,20113,7.38,72650.8,-17.51,-46.89,-47.09,0,*6A
1513522863.27,20114,7.38,72648.5,-17.55,-46.83,-47.03,0,*69
1513522864.52,20115,7.38,72650.8,-17.51,-47.09,-47.09,0,*65
1513522865.81,20116,7.38,72646.0,-17.51,-46.89,-47.03,0,*65
1513522867.05,20117,7.38,72648.3,-17.51,-47.09,-47.09,0,*67
1513522868.29,20118,7.38,72646.3,-17.53,-47.17,-47.23,0,*6D
1513522869.59,20119,7.38,72646.3,-17.51,-46.89,-46.89,0,*69
1513522870.85,20120,7.38,72648.3,-17.51,-47.03,-47.09,0,*69
1513522872.09,20121,7.38,72646.0,-17.51,-47.09,-47.17,0,*6D
1513522873.31,20122,7.38,72644.3,-17.53,-46.97,-47.09,0,*65
1513522874.57,20123,7.38,72650.5,-17.55,-46.61,-46.75,0,*61
1513522875.81,20124,7.38,72648.0,-17.53,-46.69,-46.97,0,*64
1513522877.08,20125,7.38,72650.5,-17.51,-46.69,-46.83,0,*62
1513522878.29,20126,7.38,72650.3,-17.53,-47.09,-47.09,0,*67
1513522879.59,20127,7.38,72650.5,-17.51,-46.69,-46.89,0,*6A
1513522880.8,20128,7.38,72654.0,-17.53,-46.75,-46.97,0,*65
1513522882.06,20129,7.38,72650.5,-17.55,-47.03,-47.17,0,*6B
1513522883.27,20130,7.38,72652.0,-17.53,-47.09,-47.17,0,*6F
1513522884.56,20131,7.38,72652.0,-17.51,-46.89,-47.03,0,*60
1513522885.84,20132,7.38,72654.5,-17.51,-46.83,-46.89,0,*6A
1513522887.04,20133,7.38,72654.3,-17.53,-46.75,-46.97,0,*6F
1513522888.28,20134,7.38,72648.8,-17.53,-46.89,-47.09,0,*6D
1513522889.5,20135,7.38,72652.3,-17.53,-46.97,-47.09,0,*63
1513522890.74,20136,7.38,72648.3,-17.53,-46.89,-47.09,0,*6F
1513522891.97,20137,7.38,72652.5,-17.53,-47.03,-47.09,0,*6D
1513522893.22,20138,7.38,72652.0,-17.53,-46.83,-46.89,0,*62
1513522894.45,20139,7.38,72652.8,-17.53,-46.55,-46.69,0,*66
1513522895.69,20140,7.38,72652.0,-17.53,-46.55,-46.69,0,*68
1513522896.9,20141,7.38,72654.0,-17.53,-46.75,-46.97,0,*6A
1513522898.19,20142,7.38,72654.0,-17.51,-46.69,-46.69,0,*67
1513522899.48,20143,7.38,72650.0,-17.51,-46.61,-46.69,0,*6E
1513522900.76,20144,7.38,72654.0,-17.51,-46.83,-46.89,0,*6B
1513522902.05,20145,7.38,72646.8,-17.51,-46.49,-46.61,0,*6A
1513522903.32,20146,7.38,72650.8,-17.51,-46.69,-46.83,0,*67
1513522904.56,20147,7.38,72650.0,-17.53,-46.75,-46.89,0,*63
1513522905.8,20148,7.38,72650.5,-17.53,-46.69,-46.75,0,*62
1513522907.09,20149,7.38,72652.8,-17.51,-46.49,-46.61,0,*66
1513522908.39,20150,7.38,72652.0,-17.51,-46.49,-46.49,0,*64
1513522909.69,20151,7.38,72648.5,-17.51,-46.27,-46.27,0,*65
1513522910.99,20152,7.38,72654.8,-17.51,-46.07,-46.07,0,*66
1513522912.23,20153,7.38,72652.8,-17.49,-46.27,-46.21,0,*68
1513522913.52,20154,7.38,72648.0,-17.51,-46.41,-46.61,0,*62
1513522914.81,20155,7.38,72652.3,-17.51,-46.49,-46.61,0,*6B
1513522916.11,20156,7.38,72650.5,-17.51,-46.49,-46.49,0,*62
1513522917.36,20157,7.38,72650.8,-17.49,-46.83,-46.69,0,*6E
1513522918.65,20158,7.38,72654.0,-17.51,-46.49,-46.41,0,*64
1513522919.95,20159,7.38,72648.3,-17.51,-46.41,-46.49,0,*65
1513522921.24,20160,7.38,72648.8,-17.51,-46.41,-46.41,0,*67
1513522922.53,20161,7.38,72654.8,-17.51,-46.41,-46.41,0,*66
1513522923.79,20162,7.38,72648.5,-17.49,-46.41,-46.41,0,*6C
1513522925.09,20163,7.38,72652.0,-17.51,-46.27,-46.27,0,*64
1513522926.39,20164,7.38,72654.5,-17.51,-46.27,-46.41,0,*63
1513522927.66,20165,7.38,72654.3,-17.49,-46.27,-46.41,0,*6B
1513522928.9,20166,7.38,72650.0,-17.51,-46.21,-46.21,0,*61
1513522930.18,20167,7.38,72654.3,-17.51,-46.01,-46.07,0,*66
1513522931.4,20168,7.38,72654.0,-17.49,-46.01,-46.01,0,*66
1513522932.62,20169,7.38,72658.5,-17.49,-45.87,-46.01,0,*6A
1513522933.86,20170,7.38,72652.0,-17.49,-46.21,-46.41,0,*69
1513522935.13,20171,7.38,72654.3,-17.51,-46.21,-46.41,0,*61
1513522936.41,20172,7.38,72654.0,-17.49,-46.27,-46.49,0,*65
1513522937.7,20173,7.38,72654.0,-17.51,-46.27,-46.41,0,*65
1513522938.97,20174,7.38,72650.8,-17.51,-46.41,-46.83,0,*6C
1513522940.25,20175,7.38,72652.3,-17.51,-46.27,-46.83,0,*6D
1513522941.54,20176,7.38,72652.3,-17.51,-46.41,-46.89,0,*64
1513522942.81,20177,7.38,72652.8,-17.51,-46.41,-46.83,0,*6F
1513522944.1,20178,7.38,72650.0,-17.51,-46.49,-47.03,0,*61
1513522945.4,20179,7.38,72650.8,-17.51,-46.49,-46.89,0,*63
1513522946.69,20180,7.38,72654.3,-17.51,-46.49,-47.03,0,*66
1513522947.97,20181,7.38,72654.0,-17.51,-46.41,-47.03,0,*6F
1513522949.26,20182,7.38,72654.5,-17.51,-46.49,-46.69,0,*69
1513522950.56,20183,7.38,72654.3,-17.51,-46.27,-46.69,0,*60
1513522951.85,20184,7.38,72652.5,-17.51,-46.41,-46.61,0,*6F
1513522953.14,20185,7.38,72652.3,-17.51,-46.27,-46.69,0,*66
1513522954.43,20186,7.38,72650.0,-17.51,-46.41,-46.89,0,*6B
1513522955.69,20187,7.38,72648.8,-17.49,-46.61,-47.03,0,*62
1513522956.91,20188,7.38,72650.8,-17.49,-46.83,-47.09,0,*6B
1513522958.17,20189,7.38,72648.5,-17.51,-46.69,-47.09,0,*67
1513522959.42,20190,7.38,72648.5,-17.51,-46.83,-47.17,0,*64
1513522960.66,20191,7.38,72648.5,-17.53,-46.89,-47.17,0,*6D
1513522961.86,20192,7.38,72648.8,-17.53,-46.75,-47.17,0,*6D
1513522963.11,20193,7.38,72652.5,-17.55,-46.97,-47.31,0,*62
1513522964.38,20194,7.38,72650.5,-17.55,-46.83,-47.23,0,*63
1513522965.61,20195,7.38,72652.0,-17.53,-46.69,-47.09,0,*68
1513522966.87,20196,7.38,72650.0,-17.55,-47.03,-47.17,0,*6F
1513522968.11,20197,7.38,72650.3,-17.55,-46.97,-47.17,0,*62
1513522969.35,20198,7.38,72650.3,-17.53,-46.89,-47.17,0,*64
1513522970.61,20199,7.38,72650.5,-17.55,-46.75,-47.03,0,*65
1513522971.87,20200,7.38,72650.3,-17.55,-46.61,-46.75,0,*63
1513522973.09,20201,7.38,72648.3,-17.53,-46.35,-46.55,0,*67
1513522974.31,20202,7.38,72650.5,-17.53,-46.55,-46.75,0,*60
1513522975.57,20203,7.38,72648.0,-17.55,-46.61,-46.75,0,*60
1513522976.84,20204,7.38,72648.5,-17.55,-46.83,-46.89,0,*68
1513522978.08,20205,7.38,72650.0,-17.53,-46.89,-47.09,0,*6C
1513522979.3,20206,7.38,72650.0,-17.53,-46.55,-46.75,0,*64
1513522980.56,20207,7.38,72650.3,-17.55,-46.61,-46.75,0,*64
1513522981.82,20208,7.31,72644.5,-17.55,-46.75,-47.03,0,*6E
1513522983.06,20209,7.38,72648.5,-17.55,-46.97,-47.17,0,*66
1513522984.27,20210,7.38,72650.0,-17.53,-46.75,-47.09,0,*6B
1513522985.54,20211,7.38,72646.5,-17.55,-46.61,-46.83,0,*6A
1513522986.78,20212,7.38,72646.8,-17.55,-46.55,-46.75,0,*67
1513522988.02,20213,7.38,72648.3,-17.55,-46.75,-46.83,0,*6D
1513522989.26,20214,7.38,72648.5,-17.55,-46.97,-47.17,0,*6A
1513522990.5,20215,7.38,72652.8,-17.55,-46.55,-46.97,0,*6C
1513522991.75,20216,7.38,72654.0,-17.55,-46.55,-46.83,0,*6A
1513522993.01,20217,7.38,72648.3,-17.57,-46.61,-47.03,0,*67
1513522994.27,20218,7.38,72648.0,-17.57,-46.61,-47.03,0,*68
1513522995.51,20219,7.38,72648.5,-17.57,-46.61,-46.97,0,*65
1513522996.78,20220,7.38,72650.5,-17.61,-46.69,-47.03,0,*6E
1513522998.06,20221,7.38,72650.3,-17.55,-46.61,-47.03,0,*60
1513522999.29,20222,7.38,72648.5,-17.55,-46.75,-47.17,0,*63
1513523000.53,20223,7.38,72650.8,-17.53,-46.69,-47.09,0,*66
1513523001.78,20224,7.31,72644.5,-17.55,-46.75,-47.03,0,*60
1513523003.02,20225,7.38,72648.3,-17.55,-46.55,-46.75,0,*63
1513523004.24,20226,7.38,72650.8,-17.57,-46.75,-47.17,0,*65
1513523005.52,20227,7.38,72648.3,-17.55,-46.61,-47.03,0,*66
1513523006.78,20228,7.38,72648.8,-17.55,-46.61,-47.17,0,*6C
1513523008.04,20229,7.38,72650.5,-17.61,-46.41,-46.89,0,*6E
1513523009.3,20230,7.38,72652.5,-17.57,-46.41,-46.61,0,*65
1513523010.55,20231,7.38,72646.8,-17.57,-46.15,-46.55,0,*62
1513523011.8,20232,7.38,72644.0,-17.57,-46.15,-46.55,0,*61
1513523013.04,20233,7.38,72648.5,-17.57,-46.41,-46.83,0,*6A
1513523014.28,20234,7.38,72652.3,-17.57,-46.41,-46.75,0,*64
1513523015.5,20235,7.38,72650.8,-17.57,-46.55,-46.75,0,*60
1513523016.78,20236,7.38,72648.8,-17.55,-46.41,-46.61,0,*61
1513523018.01,20237,7.38,72650.3,-17.57,-46.55,-46.83,0,*6B
1513523019.27,20238,7.38,72644.3,-17.57,-46.61,-47.03,0,*6A
1513523020.48,20239,7.38,72650.0,-17.57,-46.75,-47.17,0,*6B
1513523021.69,20240,7.38,72650.8,-17.57,-46.75,-47.17,0,*65
1513523022.94,20241,7.38,72646.0,-17.57,-46.97,-47.23,0,*6F
1513523024.18,20242,7.38,72652.0,-17.57,-46.61,-46.97,0,*6B
1513523025.4,20243,7.38,72650.5,-17.57,-46.55,-46.83,0,*68
1513523026.61,20244,7.38,72650.8,-17.57,-46.75,-47.17,0,*61
1513523027.88,20245,7.38,72650.0,-17.61,-46.61,-46.89,0,*66
1513523029.12,20246,7.38,72650.0,-17.57,-46.61,-46.97,0,*6F
1513523030.34,20247,7.38,72646.5,-17.57,-46.55,-46.83,0,*6C
1513523031.56,20248,7.38,72646.0,-17.57,-46.55,-46.97,0,*66
1513523032.82,20249,7.38,72648.0,-17.57,-46.61,-47.03,0,*6C
1513523034.06,20250,7.38,72646.3,-17.61,-46.75,-47.03,0,*64
1513523035.27,20251,7.38,72646.3,-17.57,-46.75,-46.97,0,*6C
1513523036.53,20252,7.38,72646.0,-17.61,-46.41,-46.69,0,*6C
1513523037.75,20253,7.38,72648.0,-17.57,-46.55,-46.75,0,*60
1513523038.99,20254,7.38,72644.8,-17.57,-46.61,-46.97,0,*6C
1513523040.23,20255,7.38,72646.5,-17.57,-46.75,-47.23,0,*66
1513523041.45,20256,7.38,72646.3,-17.61,-46.83,-47.09,0,*61
1513523042.69,20257,7.38,72648.5,-17.57,-46.75,-47.03,0,*66
1513523043.92,20258,7.38,72648.5,-17.57,-46.75,-47.03,0,*69
1513523045.17,20259,7.38,72648.3,-17.61,-46.83,-47.03,0,*64
1513523046.44,20260,7.38,72648.3,-17.61,-47.03,-47.23,0,*65
1513523047.68,20261,7.38,72648.5,-17.61,-46.83,-47.03,0,*6F
1513523048.95,20262,7.31,72644.8,-17.61,-47.03,-47.23,0,*67
1513523050.17,20263,7.38,72650.5,-17.61,-46.83,-47.17,0,*68
1513523051.39,20264,7.38,72650.0,-17.61,-46.97,-47.17,0,*6A
1513523052.63,20265,7.38,72650.5,-17.61,-47.23,-47.31,0,*61
1513523053.91,20266,7.38,72648.0,-17.61,-46.89,-47.23,0,*60
1513523055.13,20267,7.38,72646.8,-17.61,-46.83,-47.09,0,*63
1513523056.35,20268,7.38,72644.3,-17.57,-46.83,-46.97,0,*6F
1513523057.6,20269,7.38,72644.0,-17.61,-46.89,-47.09,0,*67
1513523058.84,20270,7.38,72646.0,-17.61,-46.83,-47.03,0,*6F
1513523060.09,20271,7.38,72644.5,-17.61,-46.83,-47.23,0,*6C
1513523061.36,20272,7.38,72648.8,-17.61,-47.03,-47.23,0,*66
1513523062.63,20273,7.38,72646.5,-17.61,-46.69,-46.89,0,*6B
1513523063.87,20274,7.38,72650.5,-17.63,-46.83,-47.09,0,*63
1513523065.14,20275,7.31,72646.3,-17.63,-47.09,-47.23,0,*69
1513523066.41,20276,7.31,72642.8,-17.63,-46.89,-47.09,0,*6B
1513523067.71,20277,7.38,72648.8,-17.63,-47.03,-47.23,0,*61
1513523068.98,20278,7.38,72644.0,-17.63,-46.83,-46.89,0,*66
1513523070.26,20279,7.38,72644.3,-17.61,-46.49,-46.49,0,*6F
1513523071.53,20280,7.38,72646.8,-17.61,-47.03,-47.23,0,*6B
1513523072.82,20281,7.38,72650.5,-17.63,-47.23,-47.23,0,*6A
1513523074.09,20282,7.38,72644.5,-17.61,-46.69,-46.69,0,*6B
1513523075.36,20283,7.38,72648.3,-17.63,-46.83,-46.89,0,*62
1513523076.64,20284,7.38,72650.0,-17.63,-46.69,-46.83,0,*6B
1513523077.93,20285,7.38,72648.0,-17.63,-46.69,-46.69,0,*6E
1513523079.22,20286,7.38,72650.8,-17.63,-46.61,-46.69,0,*65
1513523080.49,20287,7.38,72648.0,-17.61,-46.49,-46.69,0,*6C
1513523081.74,20288,7.38,72650.8,-17.61,-46.83,-47.03,0,*68
1513523082.98,20289,7.38,72650.0,-17.61,-46.83,-47.03,0,*69
1513523084.22,20290,7.38,72648.3,-17.61,-46.89,-47.09,0,*61
1513523085.46,20291,7.38,72646.0,-17.61,-46.69,-47.09,0,*6E
1513523086.76,20292,7.38,72648.3,-17.63,-46.49,-46.61,0,*62
1513523088.03,20293,7.38,72650.5,-17.63,-46.83,-47.03,0,*60
1513523089.32,20294,7.38,72650.8,-17.63,-46.69,-46.89,0,*60
1513523090.57,20295,7.38,72644.3,-17.61,-47.09,-47.23,0,*65
1513523091.81,20296,7.38,72644.0,-17.61,-47.09,-47.23,0,*66
1513523093.08,20297,7.38,72650.0,-17.61,-46.69,-46.89,0,*61
1513523094.35,20298,7.38,72646.8,-17.63,-47.09,-47.23,0,*6A
1513523095.65,20299,7.38,72648.0,-17.63,-46.89,-47.03,0,*60
1513523096.94,20300,7.38,72648.5,-17.63,-46.61,-46.69,0,*6A
1513523098.22,20301,7.38,72644.0,-17.63,-46.49,-46.83,0,*65
1513523099.49,20302,7.38,72644.8,-17.63,-46.69,-46.83,0,*64
1513523100.76,20303,7.38,72646.5,-17.63,-46.69,-46.83,0,*65
1513523102.05,20304,7.38,72646.5,-17.63,-46.41,-46.61,0,*64
1513523103.32,20305,7.38,72646.0,-17.61,-46.41,-46.49,0,*6D
1513523104.59,20306,7.38,72646.0,-17.61,-46.49,-46.69,0,*64
1513523105.84,20307,7.31,72644.5,-17.61,-46.69,-46.83,0,*63
1513523107.08,20308,7.38,72644.5,-17.61,-46.69,-46.83,0,*6C
1513523108.33,20309,7.38,72646.0,-17.57,-46.61,-46.75,0,*69
1513523109.59,20310,7.38,72644.0,-17.61,-46.69,-46.61,0,*69
1513523110.84,20311,7.38,72644.8,-17.61,-46.83,-47.03,0,*69
1513523112.08,20312,7.38,72646.3,-17.57,-46.35,-46.41,0,*65
1513523113.35,20313,7.31,72640.8,-17.61,-46.49,-46.41,0,*6A
1513523114.6,20314,7.31,72640.0,-17.57,-46.61,-46.83,0,*6C
1513523115.84,20315,7.31,72640.0,-17.61,-46.83,-47.03,0,*6D
1513523117.09,20316,7.38,72646.8,-17.57,-46.83,-47.03,0,*6B
1513523118.33,20317,7.38,72646.8,-17.57,-46.97,-47.03,0,*6F
1513523119.58,20318,7.38,72644.8,-17.61,-46.69,-46.83,0,*6D
1513523120.83,20319,7.38,72644.0,-17.61,-46.83,-46.89,0,*62
1513523122.04,20320,7.38,72644.8,-17.57,-46.55,-46.55,0,*67
1513523123.32,20321,7.38,72650.0,-17.61,-46.61,-46.49,0,*69
1513523124.58,20322,7.38,72654.5,-17.61,-46.61,-46.61,0,*60
1513523125.85,20323,7.38,72650.0,-17.61,-46.61,-46.61,0,*61
1513523127.1,20324,7.38,72648.8,-17.57,-46.55,-46.49,0,*6E
1513523128.32,20325,7.38,72648.3,-17.57,-46.75,-46.83,0,*6B
1513523129.58,20326,7.38,72648.5,-17.55,-46.83,-47.03,0,*6A
1513523130.8,20327,7.38,72648.5,-17.57,-46.83,-47.17,0,*6C
1513523132.04,20328,7.38,72650.5,-17.57,-46.61,-46.75,0,*6A
1513523133.26,20329,7.38,72652.3,-17.57,-46.75,-46.83,0,*67
1513523134.51,20330,7.38,72648.5,-17.57,-46.61,-46.83,0,*6A
1513523135.75,20331,7.38,72648.3,-17.57,-46.61,-46.75,0,*62
1513523136.97,20332,7.38,72648.0,-17.57,-46.83,-46.97,0,*61
1513523138.23,20333,7.38,72648.0,-17.57,-47.03,-47.03,0,*65
1513523139.5,20334,7.38,72652.5,-17.61,-46.69,-46.89,0,*69
1513523140.74,20335,7.31,72646.8,-17.57,-46.61,-46.97,0,*6A
1513523142.0,20336,7.38,72650.3,-17.57,-46.61,-46.61,0,*60
1513523143.22,20337,7.38,72646.8,-17.57,-46.55,-46.55,0,*61
1513523144.49,20338,7.38,72646.0,-17.55,-46.61,-46.75,0,*69
1513523145.73,20339,7.38,72646.0,-17.57,-46.97,-47.03,0,*63
1513523146.95,20340,7.31,72646.3,-17.57,-46.83,-46.97,0,*64
1513523148.21,20341,7.38,72644.3,-17.57,-47.03,-47.03,0,*60
1513523149.43,20342,7.38,72648.5,-17.57,-46.75,-46.83,0,*6A
1513523150.68,20343,7.38,72648.5,-17.61,-46.83,-47.03,0,*6E
1513523151.92,20344,7.38,72648.0,-17.61,-46.97,-47.03,0,*6C
1513523153.14,20345,7.31,72646.5,-17.57,-46.97,-47.17,0,*6D
1513523154.36,20346,7.38,72648.0,-17.57,-46.83,-46.97,0,*62
1513523155.58,20347,7.31,72646.8,-17.57,-46.83,-46.97,0,*63
1513523156.85,20348,7.38,72650.3,-17.61,-47.03,-47.23,0,*6E
1513523158.07,20349,7.38,72648.8,-17.57,-46.97,-47.17,0,*61
1513523159.34,20350,7.38,72648.8,-17.61,-46.89,-46.89,0,*65
1513523160.58,20351,7.38,72648.5,-17.57,-46.75,-46.61,0,*64
1513523161.82,20352,7.38,72648.8,-17.57,-46.55,-46.61,0,*65
1513523163.06,20353,7.38,72648.0,-17.57,-46.61,-46.83,0,*6F
1513523164.3,20354,7.38,72650.3,-17.57,-46.41,-46.35,0,*67
1513523165.53,20355,7.38,72644.8,-17.57,-46.35,-46.21,0,*60
1513523166.79,20356,7.31,72646.3,-17.57,-46.41,-46.41,0,*66
1513523168.01,20357,7.31,72646.3,-17.61,-46.35,-46.35,0,*62
1513523169.26,20358,7.38,72648.5,-17.57,-46.01,-46.15,0,*6D
1513523170.53,20359,7.38,72648.8,-17.55,-46.15,-46.21,0,*6C
1513523171.81,20360,7.31,72644.8,-17.55,-46.15,-46.35,0,*63
1513523173.05,20361,7.38,72650.5,-17.55,-46.01,-46.21,0,*62
1513523174.29,20362,7.31,72648.3,-17.53,-45.95,-46.07,0,*6D
1513523175.59,20363,7.38,72650.3,-17.55,-46.15,-46.15,0,*62
1513523176.8,20364,7.38,72648.0,-17.53,-45.95,-45.95,0,*63
1513523178.04,20365,7.38,72644.8,-17.55,-45.95,-45.95,0,*64
1513523179.25,20366,7.31,72646.8,-17.53,-45.95,-45.95,0,*61
1513523180.49,20367,7.31,72642.8,-17.53,-45.95,-46.15,0,*6B
1513523181.76,20368,7.38,72648.0,-17.53,-46.07,-46.07,0,*6F
1513523183.03,20369,7.38,72650.3,-17.53,-46.07,-46.15,0,*6D
1513523184.3,20370,7.31,72646.5,-17.53,-46.07,-46.15,0,*65
1513523185.52,20371,7.38,72648.8,-17.49,-46.21,-46.21,0,*6C
1513523186.79,20372,7.38,72650.3,-17.49,-46.41,-46.49,0,*67
1513523188.08,20373,7.38,72648.5,-17.51,-46.07,-46.27,0,*65
1513523189.37,20374,7.38,72648.0,-17.51,-46.41,-46.61,0,*62
1513523190.61,20375,7.38,72650.0,-17.51,-46.01,-46.21,0,*63
1513523191.89,20376,7.38,72648.5,-17.51,-46.07,-46.21,0,*66
1513523193.15,20377,7.38,72652.0,-17.51,-46.21,-46.41,0,*65
1513523194.42,20378,7.38,72652.0,-17.51,-46.07,-46.21,0,*68
1513523195.68,20379,7.38,72654.3,-17.51,-46.01,-46.01,0,*6D
1513523196.93,20380,7.38,72654.8,-17.49,-46.01,-46.07,0,*64
1513523198.19,20381,7.38,72650.8,-17.51,-45.81,-45.87,0,*6C
1513523199.44,20382,7.38,72654.3,-17.49,-46.01,-46.07,0,*66
1513523200.7,20383,7.38,72650.8,-17.47,-46.07,-46.27,0,*6D
1513523201.95,20384,7.38,72654.0,-17.47,-46.01,-46.27,0,*6C
1513523203.21,20385,7.31,72650.8,-17.49,-46.41,-46.61,0,*65
1513523204.48,20386,7.38,72650.5,-17.49,-46.07,-46.27,0,*66
1513523205.73,20387,7.38,72652.8,-17.49,-46.01,-46.27,0,*61
1513523206.97,20388,7.38,72652.3,-17.49,-46.41,-46.83,0,*64
1513523208.23,20389,7.38,72656.8,-17.49,-46.41,-46.69,0,*61
1513523209.5,20390,7.31,72650.5,-17.49,-46.27,-46.41,0,*63
1513523210.76,20391,7.31,72648.8,-17.49,-46.41,-46.69,0,*68
1513523212.01,20392,7.38,72650.8,-17.49,-46.61,-46.83,0,*6D
1513523213.26,20393,7.38,72652.3,-17.49,-46.49,-46.83,0,*66
1513523214.52,20394,7.38,72652.5,-17.49,-46.61,-46.89,0,*61
1513523215.79,20395,7.38,72652.0,-17.49,-46.61,-46.89,0,*60
1513523217.08,20396,7.38,72654.0,-17.51,-46.69,-47.03,0,*61
1513523218.37,20397,7.31,72648.5,-17.51,-46.61,-46.89,0,*6B
1513523219.66,20398,7.38,72652.5,-17.51,-46.61,-46.89,0,*64
1513523220.93,20399,7.38,72652.8,-17.49,-46.89,-47.03,0,*69
1513523222.17,20400,7.38,72652.8,-17.51,-46.83,-47.09,0,*67
1513523223.41,20401,7.38,72652.8,-17.49,-46.83,-47.03,0,*65
1513523224.68,20402,7.31,72648.8,-17.51,-47.03,-47.09,0,*6C
1513523225.95,20403,7.38,72654.5,-17.51,-46.41,-46.83,0,*69
1513523227.23,20404,7.38,72652.8,-17.51,-46.69,-47.03,0,*6D
1513523228.52,20405,7.38,72652.8,-17.51,-46.69,-47.03,0,*6C
1513523229.79,20406,7.31,72650.3,-17.51,-46.89,-47.09,0,*6B
1513523231.06,20407,7.38,72652.0,-17.51,-46.83,-47.03,0,*6A
1513523232.27,20408,7.38,72650.0,-17.53,-47.09,-47.17,0,*61
1513523233.51,20409,7.38,72652.0,-17.55,-46.97,-47.17,0,*60
1513523234.75,20410,7.38,72648.5,-17.53,-47.09,-47.23,0,*6F
1513523236.01,20411,7.38,72650.8,-17.51,-47.03,-47.09,0,*6E
1513523237.28,20412,7.38,72650.3,-17.51,-47.03,-47.17,0,*62
1513523238.49,20413,7.38,72648.8,-17.53,-47.09,-47.17,0,*6B
1513523239.73,20414,7.38,72650.8,-17.55,-46.75,-46.97,0,*69
1513523240.97,20415,7.38,72648.3,-17.55,-46.97,-47.17,0,*6D
1513523242.21,20416,7.38,72650.3,-17.53,-47.09,-47.23,0,*69
1513523243.45,20417,7.38,72648.3,-17.53,-46.89,-47.17,0,*66
1513523244.66,20418,7.38,72648.8,-17.53,-46.75,-46.97,0,*63
