1513515601.17,14329,7.19,72598.5,-11.91,-35.41,-43.21,0,*62
1513515602.43,14330,7.19,72598.0,-11.89,-35.71,-43.21,0,*60
1513515603.7,14331,7.13,72596.8,-11.89,-35.35,-42.75,0,*61
1513515604.94,14332,7.19,72596.5,-11.89,-35.29,-42.51,0,*69
1513515606.21,14333,7.19,72598.0,-11.91,-34.83,-42.05,0,*61
1513515607.46,14334,7.19,72600.5,-11.91,-34.53,-41.73,0,*69
1513515608.71,14335,7.19,72598.5,-11.89,-34.77,-41.73,0,*67
1513515609.97,14336,7.19,72596.0,-11.87,-34.47,-41.35,0,*6B
1513515611.24,14337,7.13,72596.0,-11.89,-34.35,-41.49,0,*6A
1513515612.5,14338,7.19,72596.3,-11.89,-34.35,-42.13,0,*69
1513515613.75,14339,7.19,72596.3,-11.89,-34.59,-42.51,0,*64
1513515615.0,14340,7.19,72598.5,-11.91,-34.83,-42.63,0,*65
1513515616.22,14341,7.13,72596.8,-11.91,-34.41,-42.37,0,*6B
1513515617.44,14342,7.19,72600.8,-11.91,-33.95,-41.41,0,*64
1513515618.68,14343,7.19,72602.5,-11.91,-33.61,-41.73,0,*6F
1513515619.98,14344,7.19,72600.3,-11.89,-33.31,-41.35,0,*66
1513515621.27,14345,7.19,72600.0,-11.89,-32.45,-40.59,0,*6E
1513515622.51,14346,7.13,72598.5,-11.89,-32.39,-41.29,0,*60
1513515623.78,14347,7.19,72598.5,-11.89,-33.21,-42.19,0,*69
1513515625.06,14348,7.19,72596.3,-11.89,-33.73,-42.51,0,*6D
1513515626.31,14349,7.13,72598.3,-11.89,-34.77,-42.75,0,*69
1513515627.58,14350,7.19,72596.8,-11.91,-35.07,-42.83,0,*67
1513515628.85,14351,7.19,72600.0,-11.89,-35.13,-42.69,0,*6E
1513515630.11,14352,7.19,72600.0,-11.91,-35.23,-42.57,0,*6A
1513515631.38,14353,7.19,72596.8,-11.95,-35.83,-42.95,0,*6B
1513515632.68,14354,7.19,72598.3,-11.89,-36.13,-42.95,0,*6B
1513515633.93,14355,7.13,72598.0,-11.91,-36.55,-42.95,0,*61
1513515635.2,14356,7.19,72598.8,-11.91,-36.79,-42.95,0,*6C
1513515636.42,14357,7.13,72598.5,-11.91,-37.33,-43.61,0,*68
1513515637.66,14358,7.13,72598.3,-11.95,-38.29,-44.41,0,*62
1513515638.93,14359,7.19,72596.0,-11.91,-39.23,-44.93,0,*63
1513515640.21,14360,7.19,72602.0,-11.95,-39.79,-44.93,0,*62
1513515641.43,14361,7.19,72600.3,-11.95,-39.47,-44.07,0,*63
1513515642.68,14362,7.13,72596.8,-11.97,-39.35,-43.95,0,*6B
1513515643.92,14363,7.19,72598.5,-11.99,-39.29,-43.95,0,*69
1513515645.18,14364,7.19,72596.5,-11.97,-39.53,-43.87,0,*6E
1513515646.43,14365,7.19,72598.0,-11.99,-39.47,-43.09,0,*62
1513515647.7,14366,7.19,72600.5,-11.99,-39.53,-43.55,0,*6D
1513515648.94,14367,7.19,72602.0,-11.99,-39.71,-43.49,0,*61
1513515650.19,14368,7.19,72600.0,-11.99,-39.53,-43.15,0,*67
1513515651.42,14369,7.19,72598.8,-11.99,-40.29,-43.87,0,*6E
1513515652.64,14370,7.19,72598.8,-11.99,-40.47,-43.35,0,*67
1513515653.84,14371,7.19,72598.0,-11.99,-40.53,-42.89,0,*65
1513515655.11,14372,7.19,72596.5,-12.01,-40.79,-42.75,0,*6F
1513515656.38,14373,7.19,72598.5,-12.01,-40.47,-41.67,0,*63
1513515657.68,14374,7.19,72596.8,-12.01,-40.09,-40.79,0,*60
1513515658.94,14375,7.19,72598.5,-12.01,-39.29,-39.91,0,*65
1513515660.21,14376,7.19,72596.3,-12.01,-38.17,-38.79,0,*6D
1513515661.48,14377,7.19,72598.3,-12.01,-37.27,-38.11,0,*6E
1513515662.75,14378,7.13,72596.3,-12.01,-36.49,-37.57,0,*65
1513515664.02,14379,7.19,72596.8,-12.01,-35.95,-37.75,0,*66
1513515665.24,14380,7.13,72594.5,-12.05,-35.77,-37.87,0,*65
1513515666.45,14381,7.19,72596.0,-12.05,-35.59,-38.43,0,*6F
1513515667.71,14382,7.13,72596.8,-12.05,-35.53,-39.15,0,*64
1513515668.95,14383,7.19,72598.3,-12.05,-35.41,-39.65,0,*61
1513515670.2,14384,7.19,72596.8,-12.05,-36.31,-40.97,0,*61
1513515671.43,14385,7.19,72594.5,-12.07,-36.67,-41.61,0,*69
1513515672.7,14386,7.19,72598.0,-12.05,-36.49,-41.81,0,*6A
1513515673.96,14387,7.19,72598.3,-12.07,-36.67,-41.81,0,*65
1513515675.17,14388,7.19,72598.0,-12.05,-37.15,-42.37,0,*62
1513515676.44,14389,7.19,72596.3,-12.07,-37.63,-42.75,0,*66
1513515677.71,14390,7.19,72596.0,-12.07,-37.69,-42.63,0,*63
1513515678.95,14391,7.13,72592.0,-12.07,-38.17,-43.01,0,*61
1513515680.2,14392,7.19,72596.3,-12.07,-38.85,-43.49,0,*65
1513515681.47,14393,7.19,72596.8,-12.07,-39.23,-43.61,0,*63
1513515682.7,14394,7.19,72596.8,-12.09,-39.41,-43.75,0,*6B
1513515683.96,14395,7.19,72598.8,-12.09,-39.71,-44.13,0,*6E
1513515685.19,14396,7.19,72594.0,-12.09,-40.59,-44.53,0,*6D
1513515686.45,14397,7.19,72598.8,-12.11,-40.91,-44.67,0,*66
1513515687.69,14398,7.19,72598.5,-12.11,-41.03,-44.53,0,*64
1513515688.92,14399,7.19,72598.0,-12.11,-41.87,-45.13,0,*6C
1513515690.19,14400,7.19,72598.0,-12.13,-41.23,-44.33,0,*64
1513515691.45,14401,7.19,72598.8,-12.11,-41.11,-44.33,0,*66
1513515692.65,14402,7.19,72598.3,-12.13,-41.29,-44.53,0,*6A
1513515693.87,14403,7.19,72596.5,-12.17,-42.25,-45.53,0,*61
1513515695.11,14404,7.19,72596.8,-12.17,-42.31,-45.21,0,*66
1513515696.38,14405,7.19,72598.3,-12.19,-42.19,-44.87,0,*6E
1513515697.65,14406,7.19,72594.3,-12.19,-42.19,-44.61,0,*65
1513515698.89,14407,7.19,72598.5,-12.19,-41.61,-44.27,0,*6A
1513515700.15,14408,7.19,72598.5,-12.19,-41.17,-44.01,0,*60
1513515701.42,14409,7.19,72596.5,-12.19,-40.91,-43.67,0,*69
1513515702.67,14410,7.13,72596.3,-12.19,-40.15,-43.41,0,*69
1513515703.94,14411,7.13,72596.0,-12.19,-40.15,-43.21,0,*6E
1513515705.19,14412,7.19,72596.8,-12.19,-40.15,-43.61,0,*69
1513515706.42,14413,7.19,72600.5,-12.19,-40.53,-44.27,0,*6F
1513515707.71,14414,7.19,72598.8,-12.19,-40.21,-44.21,0,*6B
1513515709.0,14415,7.19,72598.3,-12.19,-40.41,-44.21,0,*6C
1513515710.28,14416,7.19,72596.3,-12.19,-39.97,-43.81,0,*67
1513515711.49,14417,7.19,72596.3,-12.21,-40.73,-44.61,0,*60
1513515712.7,14418,7.19,72598.0,-12.21,-41.17,-44.61,0,*6C
1513515713.95,14419,7.19,72600.8,-12.21,-41.35,-44.67,0,*6B
1513515715.21,14420,7.19,72602.5,-12.19,-41.41,-44.67,0,*69
1513515716.45,14421,7.19,72600.3,-12.23,-41.87,-45.13,0,*69
1513515717.74,14422,7.19,72602.5,-12.23,-41.81,-44.93,0,*65
1513515719.0,14423,7.19,72602.3,-12.23,-41.67,-44.07,0,*61
1513515720.26,14424,7.19,72602.0,-12.23,-40.85,-43.49,0,*66
1513515721.55,14425,7.19,72600.5,-12.23,-40.21,-43.09,0,*6D
1513515722.81,14426,7.19,72600.5,-12.23,-39.91,-42.69,0,*6C
1513515724.08,14427,7.19,72600.0,-12.23,-39.85,-42.45,0,*66
1513515725.32,14428,7.19,72596.5,-12.23,-39.91,-42.89,0,*6C
1513515726.59,14429,7.19,72602.0,-12.23,-40.09,-42.63,0,*66
1513515727.88,14430,7.19,72598.3,-12.23,-39.59,-42.05,0,*65
1513515729.15,14431,7.19,72598.8,-12.23,-39.29,-42.63,0,*63
1513515730.39,14432,7.19,72600.5,-12.23,-39.09,-42.63,0,*62
1513515731.68,14433,7.19,72602.3,-12.23,-39.23,-42.83,0,*65
1513515732.96,14434,7.19,72594.5,-12.23,-40.21,-43.67,0,*65
1513515734.23,14435,7.19,72600.3,-12.23,-39.71,-42.89,0,*6E
1513515735.5,14436,7.19,72598.0,-12.23,-39.91,-43.21,0,*60
1513515736.76,14437,7.19,72600.3,-12.23,-40.47,-43.67,0,*66
1513515738.01,14438,7.19,72600.8,-12.23,-39.65,-42.63,0,*62
1513515739.25,14439,7.19,72600.8,-12.23,-38.85,-41.61,0,*6D
1513515740.51,14440,7.19,72596.5,-12.23,-38.23,-40.65,0,*6A
1513515741.77,14441,7.19,72600.3,-12.23,-37.69,-40.03,0,*6A
1513515743.02,14442,7.19,72598.3,-12.23,-36.91,-38.73,0,*67
1513515744.26,14443,7.19,72602.3,-12.21,-36.01,-37.69,0,*69
1513515745.52,14444,7.19,72602.5,-12.21,-35.35,-37.09,0,*6C
1513515746.76,14445,7.19,72600.0,-12.21,-34.65,-36.19,0,*69
1513515748.02,14446,7.19,72598.3,-12.19,-33.77,-35.17,0,*68
1513515749.27,14447,7.19,72600.8,-12.19,-32.69,-34.59,0,*6C
1513515750.53,14448,7.19,72600.0,-12.19,-31.91,-33.95,0,*60
1513515751.81,14449,7.19,72600.3,-12.19,-30.89,-33.61,0,*62
1513515753.05,14450,7.19,72598.3,-12.13,-30.01,-33.03,0,*64
1513515754.29,14451,7.19,72596.3,-12.17,-29.45,-32.45,0,*6A
1513515755.5,14452,7.19,72594.0,-12.13,-28.97,-32.01,0,*63
1513515756.8,14453,7.19,72596.3,-12.11,-28.63,-32.19,0,*62
1513515758.04,14454,7.19,72594.3,-12.11,-28.69,-32.69,0,*68
1513515759.28,14455,7.19,72598.3,-12.09,-28.97,-33.43,0,*68
1513515760.53,14456,7.19,72596.5,-12.09,-29.83,-34.65,0,*6C
1513515761.78,14457,7.19,72594.8,-12.09,-30.05,-34.95,0,*64
1513515763.04,14458,7.19,72592.3,-12.07,-30.39,-35.59,0,*6B
1513515764.3,14459,7.19,72596.0,-12.07,-31.01,-36.49,0,*62
1513515765.54,14460,7.19,72596.5,-12.05,-31.57,-37.33,0,*65
1513515766.78,14461,7.19,72598.3,-12.05,-32.85,-38.97,0,*69
1513515768.02,14462,7.19,72594.5,-11.99,-33.83,-39.53,0,*62
1513515769.31,14463,7.19,72592.5,-12.01,-34.19,-39.79,0,*6D
1513515770.56,14464,7.19,72596.3,-11.99,-34.41,-40.09,0,*6C
1513515771.83,14465,7.19,72598.5,-12.01,-34.65,-40.15,0,*64
1513515773.11,14466,7.19,72596.8,-12.01,-34.65,-40.53,0,*65
1513515774.33,14467,7.19,72600.8,-11.99,-35.01,-41.11,0,*62
1513515775.55,14468,7.19,72600.5,-11.99,-35.29,-41.29,0,*6C
1513515776.8,14469,7.19,72602.0,-11.99,-36.85,-43.09,0,*68
1513515778.02,14470,7.19,72598.3,-11.99,-37.45,-43.61,0,*63
1513515779.26,14471,7.19,72598.8,-11.99,-37.33,-43.09,0,*6D
1513515780.52,14472,7.19,72598.3,-11.99,-37.39,-42.69,0,*63
1513515781.76,14473,7.19,72596.0,-11.99,-38.11,-42.89,0,*69
1513515783.01,14474,7.19,72596.3,-11.99,-38.55,-42.95,0,*63
1513515784.28,14475,7.19,72596.5,-11.99,-38.49,-42.69,0,*6C
1513515785.54,14476,7.19,72602.3,-11.97,-38.55,-41.81,0,*69
1513515786.78,14477,7.19,72598.8,-11.99,-38.91,-41.61,0,*60
1513515788.02,14478,7.19,72602.3,-11.99,-39.29,-41.49,0,*67
1513515789.29,14479,7.19,72600.5,-11.97,-39.03,-41.11,0,*6D
1513515790.54,14480,7.19,72600.3,-11.97,-39.47,-41.61,0,*6C
1513515791.78,14481,7.19,72594.8,-11.97,-39.35,-41.49,0,*62
1513515793.07,14482,7.19,72598.8,-11.97,-39.03,-40.85,0,*65
1513515794.32,14483,7.19,72596.0,-11.99,-38.55,-40.41,0,*60
1513515795.62,14484,7.19,72596.5,-11.97,-38.49,-40.09,0,*68
1513515796.86,14485,7.19,72598.8,-11.97,-38.35,-39.85,0,*68
1513515798.09,14486,7.19,72594.3,-11.97,-37.87,-39.35,0,*66
1513515799.36,14487,7.19,72596.0,-11.97,-37.57,-39.29,0,*67
1513515800.57,14488,7.19,72598.0,-11.99,-36.97,-38.73,0,*65
1513515801.81,14489,7.19,72596.5,-11.95,-36.79,-38.97,0,*62
1513515803.08,14490,7.19,72596.8,-11.95,-37.09,-39.29,0,*68
1513515804.29,14491,7.19,72596.0,-11.95,-37.27,-39.47,0,*6D
1513515805.53,14492,7.19,72592.5,-11.91,-38.29,-40.35,0,*60
1513515806.78,14493,7.19,72598.0,-11.91,-38.49,-40.15,0,*65
1513515808.02,14494,7.19,72592.0,-11.91,-38.67,-39.85,0,*69
1513515809.26,14495,7.19,72596.3,-11.91,-39.03,-39.65,0,*65
1513515810.53,14496,7.19,72596.8,-11.91,-39.03,-39.41,0,*60
1513515811.76,14497,7.19,72598.8,-11.91,-39.03,-39.47,0,*67
1513515812.97,14498,7.19,72596.5,-11.87,-38.97,-39.35,0,*66
1513515814.24,14499,7.19,72596.3,-11.89,-38.61,-39.15,0,*62
1513515815.49,14500,7.19,72596.5,-11.87,-38.91,-39.91,0,*6E
1513515816.71,14501,7.19,72596.8,-11.87,-39.35,-40.53,0,*60
1513515817.96,14502,7.19,72596.8,-11.87,-38.73,-40.29,0,*6D
1513515819.18,14503,7.19,72594.8,-11.87,-38.35,-40.47,0,*66
1513515820.43,14504,7.19,72600.8,-11.87,-38.35,-40.97,0,*6C
1513515821.69,14505,7.19,72596.8,-11.85,-38.67,-41.61,0,*60
1513515822.94,14506,7.19,72600.3,-11.85,-39.35,-42.63,0,*64
1513515824.18,14507,7.19,72596.3,-11.85,-39.85,-42.89,0,*6A
1513515825.42,14508,7.19,72596.8,-11.85,-40.73,-43.87,0,*6D
1513515826.63,14509,7.19,72598.5,-11.83,-40.73,-43.75,0,*67
1513515827.9,14510,7.19,72596.5,-11.85,-41.23,-43.75,0,*6D
1513515829.17,14511,7.19,72596.0,-11.85,-41.41,-43.67,0,*6B
1513515830.42,14512,7.19,72592.3,-11.85,-41.87,-43.95,0,*6F
1513515831.72,14513,7.19,72598.8,-11.85,-41.67,-43.55,0,*6C
1513515832.94,14514,7.19,72598.3,-11.83,-41.49,-43.15,0,*65
1513515834.2,14515,7.19,72594.8,-11.85,-41.61,-43.29,0,*67
1513515835.45,14516,7.19,72598.5,-11.85,-40.91,-42.51,0,*64
1513515836.74,14517,7.19,72594.5,-11.85,-40.85,-42.45,0,*65
1513515837.95,14518,7.19,72594.8,-11.83,-40.65,-42.25,0,*64
1513515839.24,14519,7.19,72596.3,-11.85,-40.41,-41.93,0,*6B
1513515840.53,14520,7.19,72594.3,-11.85,-40.41,-42.05,0,*6D
1513515841.76,14521,7.19,72598.0,-11.85,-40.65,-42.13,0,*6D
1513515843.0,14522,7.19,72596.8,-11.87,-40.79,-41.99,0,*60
1513515844.22,14523,7.19,72598.3,-11.87,-40.73,-41.17,0,*6D
1513515845.51,14524,7.19,72596.0,-11.89,-40.59,-40.29,0,*60
1513515846.78,14525,7.19,72602.0,-11.87,-40.59,-39.71,0,*6C
1513515848.04,14526,7.19,72598.8,-11.89,-40.53,-39.15,0,*69
1513515849.28,14527,7.19,72598.8,-11.87,-40.53,-38.91,0,*6B
1513515850.51,14528,7.19,72594.8,-11.89,-40.47,-38.73,0,*63
1513515851.78,14529,7.19,72594.5,-11.89,-40.29,-38.35,0,*68
1513515853.08,14530,7.19,72592.5,-11.89,-39.71,-37.81,0,*63
1513515854.35,14531,7.19,72596.8,-11.89,-38.79,-37.03,0,*61
1513515855.59,14532,7.19,72594.0,-11.87,-38.17,-36.61,0,*61
1513515856.84,14533,7.19,72594.8,-11.87,-37.09,-35.71,0,*62
1513515858.11,14534,7.19,72596.5,-11.87,-36.49,-35.35,0,*60
1513515859.34,14535,7.19,72596.5,-11.87,-35.77,-34.59,0,*64
1513515860.61,14536,7.19,72598.3,-11.87,-34.83,-33.31,0,*64
1513515861.89,14537,7.19,72592.0,-11.83,-34.35,-32.85,0,*62
1513515863.14,14538,7.19,72592.8,-11.83,-34.13,-32.85,0,*69
1513515864.41,14539,7.19,72592.0,-11.81,-34.25,-33.09,0,*6A
1513515865.68,14540,7.19,72592.5,-11.79,-34.35,-33.27,0,*6E
1513515866.91,14541,7.19,72594.8,-11.79,-34.47,-33.37,0,*6B
1513515868.16,14542,7.19,72598.3,-11.79,-34.47,-33.61,0,*6B
1513515869.4,14543,7.19,72592.0,-11.75,-34.47,-34.19,0,*6E
1513515870.67,14544,7.19,72594.5,-11.73,-34.77,-34.83,0,*6F
1513515871.89,14545,7.19,72598.8,-11.75,-35.01,-35.29,0,*69
1513515873.13,14546,7.19,72598.8,-11.73,-35.17,-35.29,0,*6B
1513515874.39,14547,7.19,72596.0,-11.73,-35.17,-35.35,0,*67
1513515875.64,14548,7.19,72598.3,-11.69,-35.13,-35.83,0,*6A
1513515876.91,14549,7.19,72600.3,-11.71,-35.89,-37.21,0,*6B
1513515878.13,14550,7.19,72598.8,-11.69,-36.43,-37.57,0,*6E
1513515879.38,14551,7.19,72596.5,-11.69,-36.85,-37.81,0,*6E
1513515880.62,14552,7.19,72602.0,-11.67,-36.97,-38.05,0,*63
1513515881.89,14553,7.19,72598.5,-11.67,-37.93,-39.09,0,*6A
1513515883.18,14554,7.19,72598.3,-11.67,-38.49,-39.41,0,*69
1513515884.46,14555,7.19,72598.3,-11.67,-38.91,-39.41,0,*6D
1513515885.7,14556,7.19,72596.3,-11.65,-38.43,-38.49,0,*6A
1513515886.99,14557,7.19,72596.8,-11.67,-38.11,-37.69,0,*63
1513515888.22,14558,7.19,72600.5,-11.65,-38.11,-37.33,0,*61
1513515889.49,14559,7.19,72598.8,-11.67,-37.75,-36.61,0,*69
1513515890.75,14560,7.19,72598.3,-11.65,-37.63,-36.37,0,*65
1513515891.97,14561,7.19,72598.5,-11.65,-37.27,-36.31,0,*62
1513515893.21,14562,7.19,72596.5,-11.65,-37.87,-36.79,0,*67
1513515894.45,14563,7.19,72598.8,-11.61,-38.05,-37.09,0,*61
1513515895.66,14564,7.19,72592.3,-11.61,-37.45,-36.85,0,*68
1513515896.87,14565,7.19,72592.3,-11.65,-37.45,-36.97,0,*6E
1513515898.11,14566,7.19,72594.5,-11.65,-36.79,-36.31,0,*6F
1513515899.36,14567,7.19,72596.0,-11.65,-36.43,-36.13,0,*67
1513515900.57,14568,7.19,72594.0,-11.61,-35.89,-36.07,0,*6C
1513515901.81,14569,7.19,72596.5,-11.61,-35.77,-36.13,0,*69
1513515903.05,14570,7.19,72594.3,-11.61,-35.89,-36.13,0,*60
1513515904.3,14571,7.19,72596.0,-11.59,-36.01,-36.01,0,*6A
1513515905.56,14572,7.19,72594.5,-11.59,-36.07,-35.53,0,*6B
1513515906.83,14573,7.19,72592.5,-11.59,-35.89,-35.07,0,*6E
1513515908.09,14574,7.19,72596.3,-11.59,-36.19,-35.07,0,*63
1513515909.33,14575,7.19,72594.8,-11.57,-36.19,-34.53,0,*6C
1513515910.56,14576,7.19,72592.0,-11.57,-35.71,-33.77,0,*63
1513515911.82,14577,7.19,72592.3,-11.57,-35.53,-32.75,0,*61
1513515913.06,14578,7.19,72592.8,-11.55,-35.29,-31.79,0,*6E
1513515914.34,14579,7.19,72594.3,-11.57,-35.07,-30.77,0,*6E
1513515915.59,14580,7.19,72596.8,-11.55,-34.47,-29.57,0,*65
1513515916.88,14581,7.19,72596.0,-11.55,-33.77,-28.63,0,*66
1513515918.09,14582,7.19,72594.5,-11.49,-33.03,-27.55,0,*61
1513515919.36,14583,7.19,72596.3,-11.49,-31.95,-26.13,0,*6E
1513515920.65,14584,7.19,72592.3,-11.47,-30.55,-25.03,0,*68
1513515921.86,14585,7.19,72592.3,-11.45,-28.53,-23.59,0,*6D
1513515923.1,14586,7.19,72592.5,-11.45,-27.07,-22.73,0,*69
1513515924.31,14587,7.19,72592.0,-11.45,-26.07,-22.27,0,*68
1513515925.55,14588,7.19,72592.3,-11.45,-25.19,-21.67,0,*6C
1513515926.79,14589,7.19,72592.8,-11.41,-24.21,-21.17,0,*64
1513515928.04,14590,7.19,72594.3,-11.41,-23.65,-20.89,0,*6D
1513515929.29,14591,7.19,72590.8,-11.39,-22.83,-20.49,0,*66
1513515930.55,14592,7.19,72588.3,-11.37,-22.07,-20.19,0,*62
1513515931.8,14593,7.19,72588.3,-11.37,-21.77,-20.29,0,*64
1513515933.05,14594,7.19,72586.8,-11.35,-21.67,-20.43,0,*6C
1513515934.3,14595,7.19,72586.5,-11.35,-21.87,-21.39,0,*6F
1513515935.57,14596,7.19,72590.3,-11.33,-22.47,-22.03,0,*6F
1513515936.86,14597,7.19,72594.8,-11.33,-22.73,-22.47,0,*69
1513515938.09,14598,7.19,72594.0,-11.31,-22.57,-22.97,0,*6F
1513515939.31,14599,7.19,72594.0,-11.27,-22.53,-23.75,0,*60
1513515940.53,14600,7.19,72588.3,-11.31,-22.83,-25.09,0,*64
1513515941.75,14601,7.19,72592.0,-11.27,-23.09,-26.65,0,*68
1513515943.02,14602,7.19,72596.8,-11.25,-23.19,-27.77,0,*6A
1513515944.26,14603,7.19,72598.0,-11.23,-23.59,-28.59,0,*6A
1513515945.51,14604,7.19,72598.5,-11.25,-24.05,-28.85,0,*64
1513515946.78,14605,7.19,72596.8,-11.23,-24.41,-28.91,0,*66
1513515948.05,14606,7.19,72594.8,-11.23,-23.99,-28.59,0,*63
1513515949.32,14607,7.19,72598.3,-11.23,-23.85,-28.79,0,*6D
1513515950.58,14608,7.19,72600.0,-11.21,-24.15,-29.79,0,*6F
1513515951.86,14609,7.19,72596.5,-11.19,-24.25,-30.89,0,*61
1513515953.1,14610,7.19,72596.0,-11.19,-25.13,-32.79,0,*60
1513515954.32,14611,7.19,72594.3,-11.19,-26.07,-34.47,0,*6C
1513515955.54,14612,7.19,72596.5,-11.19,-27.07,-35.59,0,*60
1513515956.81,14613,7.19,72596.5,-11.17,-28.05,-36.43,0,*6A
1513515958.05,14614,7.19,72600.0,-11.17,-29.07,-36.43,0,*6E
1513515959.33,14615,7.19,72602.0,-11.15,-29.51,-34.95,0,*67
1513515960.55,14616,7.19,72598.8,-11.15,-29.57,-34.47,0,*6D
1513515961.79,14617,7.19,72602.0,-11.15,-29.57,-33.61,0,*6F
1513515963.09,14618,7.19,72600.3,-11.17,-28.91,-32.79,0,*61
1513515964.36,14619,7.19,72600.3,-11.17,-28.85,-32.45,0,*6A
1513515965.65,14620,7.19,72596.8,-11.17,-29.13,-32.19,0,*67
1513515966.92,14621,7.19,72600.8,-11.17,-29.23,-31.11,0,*6E
1513515968.19,14622,7.19,72604.8,-11.15,-28.63,-30.39,0,*61
1513515969.45,14623,7.19,72600.5,-11.17,-28.21,-29.45,0,*67
1513515970.72,14624,7.19,72598.8,-11.17,-28.37,-29.39,0,*6C
1513515971.98,14625,7.19,72596.3,-11.17,-27.23,-27.89,0,*62
1513515973.25,14626,7.19,72602.3,-11.17,-26.07,-26.71,0,*60
1513515974.49,14627,7.19,72596.5,-11.17,-25.19,-26.03,0,*68
1513515975.77,14628,7.19,72602.0,-11.17,-24.71,-25.49,0,*65
1513515977.01,14629,7.19,72600.3,-11.17,-24.05,-24.93,0,*61
1513515978.23,14630,7.19,72602.5,-11.15,-23.75,-24.35,0,*67
1513515979.5,14631,7.19,72602.8,-11.17,-24.05,-24.21,0,*61
1513515980.8,14632,7.19,72602.8,-11.17,-24.21,-24.25,0,*60
1513515982.08,14633,7.19,72598.3,-11.17,-23.65,-23.65,0,*65
1513515983.35,14634,7.19,72596.8,-11.17,-22.77,-22.83,0,*69
1513515984.62,14635,7.19,72594.5,-11.17,-22.11,-22.17,0,*65
1513515985.85,14636,7.19,72592.3,-11.17,-21.47,-21.73,0,*67
1513515987.12,14637,7.19,72594.3,-11.17,-21.47,-21.97,0,*6C
1513515988.41,14638,7.19,72596.5,-11.17,-21.03,-21.67,0,*6C
1513515989.65,14639,7.19,72596.8,-11.17,-20.89,-21.73,0,*6B
1513515990.89,14640,7.19,72598.8,-11.15,-20.53,-21.47,0,*67
1513515992.1,14641,7.19,72596.3,-11.15,-20.39,-21.47,0,*6A
1513515993.31,14642,7.19,72598.5,-11.15,-20.25,-21.13,0,*65
1513515994.53,14643,7.19,72592.5,-11.11,-19.99,-20.93,0,*64
1513515995.77,14644,7.19,72590.0,-11.11,-19.85,-20.93,0,*6E
1513515997.0,14645,7.19,72596.5,-11.09,-19.75,-20.93,0,*69
1513515998.27,14646,7.19,72594.3,-11.09,-19.57,-20.93,0,*6A
1513515999.51,14647,7.19,72594.8,-11.09,-19.51,-20.93,0,*6D
1513516000.81,14648,7.19,72596.5,-11.09,-19.57,-20.99,0,*6E
1513516002.05,14649,7.19,72592.5,-11.05,-19.65,-21.09,0,*6A
1513516003.28,14650,7.19,72594.3,-11.05,-19.81,-21.17,0,*67
1513516004.57,14651,7.19,72592.8,-11.03,-19.81,-21.03,0,*65
1513516005.82,14652,7.19,72594.8,-11.03,-19.95,-21.17,0,*66
1513516007.1,14653,7.19,72596.5,-11.03,-19.85,-20.79,0,*6F
1513516008.41,14654,7.19,72594.5,-11.03,-19.57,-20.49,0,*64
1513516009.65,14655,7.19,72598.0,-11.01,-19.51,-20.35,0,*6A
1513516010.89,14656,7.19,72596.0,-11.01,-19.41,-20.09,0,*67
1513516012.11,14657,7.19,72598.5,-11.01,-19.91,-20.59,0,*6E
1513516013.34,14658,7.19,72596.3,-11.01,-19.81,-20.69,0,*63
1513516014.61,14659,7.19,72598.8,-11.01,-19.65,-20.53,0,*61
1513516015.91,14660,7.19,72596.3,-10.99,-19.41,-20.53,0,*6D
1513516017.13,14661,7.19,72598.0,-11.01,-18.99,-20.39,0,*64
1513516018.37,14662,7.19,72598.3,-11.01,-18.89,-20.43,0,*6B
1513516019.62,14663,7.19,72598.8,-10.99,-18.99,-20.73,0,*68
1513516020.88,14664,7.19,72594.8,-10.99,-18.83,-20.83,0,*6B
1513516022.13,14665,7.19,72594.0,-10.99,-18.69,-20.73,0,*61
1513516023.4,14666,7.19,72594.5,-10.99,-18.73,-20.99,0,*6D
1513516024.64,14667,7.19,72594.8,-10.97,-19.17,-21.33,0,*60
1513516025.91,14668,7.19,72598.8,-10.99,-19.31,-21.63,0,*60
1513516027.18,14669,7.19,72598.3,-10.95,-19.37,-21.27,0,*6B
1513516028.45,14670,7.19,72598.3,-10.97,-19.41,-21.53,0,*63
1513516029.7,14671,7.19,72594.0,-10.97,-19.27,-21.39,0,*6E
1513516031.0,14672,7.19,72598.8,-10.95,-19.27,-21.33,0,*65
1513516032.27,14673,7.19,72598.3,-10.95,-19.07,-21.33,0,*66
1513516033.5,14674,7.19,72594.8,-10.95,-19.07,-21.43,0,*66
1513516034.75,14675,7.19,72598.3,-10.93,-19.37,-21.67,0,*64
1513516036.02,14676,7.19,72592.8,-10.95,-19.71,-21.67,0,*63
1513516037.28,14677,7.19,72592.5,-10.93,-19.41,-21.57,0,*64
1513516038.51,14678,7.19,72598.3,-10.93,-19.51,-21.57,0,*6A
1513516039.78,14679,7.19,72598.0,-10.91,-19.57,-21.43,0,*6A
1513516041.07,14680,7.19,72596.8,-10.91,-19.81,-21.53,0,*66
1513516042.3,14681,7.19,72598.5,-10.89,-19.81,-21.47,0,*6B
1513516043.54,14682,7.19,72596.8,-10.89,-19.47,-20.83,0,*6B
1513516044.76,14683,7.19,72594.8,-10.89,-19.37,-20.69,0,*69
