1512784800.36,52153,6.0,72010.5,-12.39,-14.55,-14.65,0,*6A
1512784801.6,52154,6.06,72018.3,-12.39,-14.55,-14.69,0,*61
1512784802.83,52155,6.0,72010.3,-12.43,-14.69,-14.75,0,*6F
1512784804.05,52156,6.0,72010.8,-12.41,-14.69,-14.69,0,*63
1512784805.33,52157,6.06,72014.5,-12.41,-14.75,-14.75,0,*62
1512784806.54,52158,6.0,72014.3,-12.39,-14.65,-14.69,0,*6E
1512784807.75,52159,6.06,72012.8,-12.39,-14.65,-14.69,0,*6F
1512784808.95,52160,6.0,72008.5,-12.39,-14.69,-14.69,0,*69
1512784810.21,52161,6.0,72006.0,-12.41,-14.75,-14.69,0,*6A
1512784811.43,52162,6.06,72008.8,-12.41,-14.69,-14.69,0,*64
1512784812.69,52163,6.0,72010.0,-12.41,-14.61,-14.55,0,*62
1512784813.93,52164,6.0,72012.0,-12.41,-14.61,-14.61,0,*62
1512784815.19,52165,6.0,72010.5,-12.41,-14.61,-14.55,0,*64
1512784816.47,52166,6.0,72012.8,-12.41,-14.75,-14.75,0,*60
1512784817.68,52167,6.0,72012.8,-12.39,-14.65,-14.65,0,*6E
1512784818.95,52168,6.0,72012.5,-12.39,-14.55,-14.55,0,*61
1512784820.16,52169,6.0,72010.8,-12.39,-14.65,-14.69,0,*6C
1512784821.37,52170,6.0,72014.0,-12.39,-14.69,-14.69,0,*68
1512784822.57,52171,6.06,72014.8,-12.39,-14.65,-14.69,0,*65
1512784823.81,52172,6.0,72014.3,-12.39,-14.69,-14.79,0,*6B
1512784825.09,52173,6.0,72008.3,-12.41,-14.75,-14.83,0,*6D
1512784826.3,52174,6.0,72014.8,-12.39,-14.65,-14.69,0,*60
1512784827.52,52175,6.0,72014.5,-12.39,-14.61,-14.65,0,*69
1512784828.77,52176,6.0,72012.5,-12.41,-14.69,-14.75,0,*6C
1512784830.04,52177,6.0,72010.0,-12.39,-14.79,-14.83,0,*6A
1512784831.29,52178,6.0,72014.0,-12.41,-14.69,-14.75,0,*62
1512784832.51,52179,6.0,72014.0,-12.41,-14.69,-14.69,0,*6E
1512784833.76,52180,6.0,72012.0,-12.39,-14.55,-14.65,0,*64
1512784835.0,52181,6.0,72002.0,-12.39,-14.55,-14.69,0,*69
1512784836.25,52182,6.0,71998.0,-12.39,-14.55,-14.65,0,*66
1512784837.5,52183,6.0,72002.3,-12.41,-14.61,-14.75,0,*6E
1512784838.74,52184,6.0,72008.8,-12.39,-14.55,-14.69,0,*6C
1512784839.96,52185,6.0,72012.8,-12.39,-14.65,-14.65,0,*62
1512784841.16,52186,6.0,72008.3,-12.39,-14.69,-14.69,0,*61
1512784842.41,52187,6.0,72010.0,-12.41,-14.69,-14.75,0,*62
1512784843.63,52188,6.0,72006.3,-12.39,-14.65,-14.65,0,*6F
1512784844.85,52189,6.0,72006.8,-12.41,-14.69,-14.69,0,*61
1512784846.06,52190,6.0,72008.5,-12.43,-14.69,-14.69,0,*6B
1512784847.26,52191,6.0,72014.8,-12.39,-14.69,-14.69,0,*67
1512784848.5,52192,6.0,72014.8,-12.35,-14.61,-14.65,0,*6C
1512784849.79,52193,6.0,72010.8,-12.41,-14.75,-14.83,0,*63
1512784851.0,52194,6.0,72008.8,-12.39,-14.65,-14.69,0,*6E
1512784852.21,52195,6.0,72010.3,-12.39,-14.65,-14.65,0,*63
1512784853.45,52196,6.0,72004.0,-12.39,-14.69,-14.79,0,*61
1512784854.65,52197,6.06,72008.5,-12.39,-14.69,-14.69,0,*61
1512784855.86,52198,6.0,72010.0,-12.39,-14.69,-14.69,0,*6E
1512784857.14,52199,6.0,72010.8,-12.41,-14.75,-14.75,0,*60
1512784858.37,52200,6.0,72006.3,-12.39,-14.65,-14.55,0,*6F
1512784859.59,52201,6.0,72006.5,-12.39,-14.69,-14.65,0,*61
1512784860.87,52202,6.0,72006.8,-12.41,-14.75,-14.75,0,*61
1512784862.1,52203,6.0,72006.0,-12.41,-14.69,-14.65,0,*6C
1512784863.34,52204,6.0,72000.8,-12.39,-14.65,-14.55,0,*6B
1512784864.57,52205,6.0,72006.5,-12.39,-14.65,-14.51,0,*6E
1512784865.84,52206,6.0,72008.0,-12.39,-14.55,-14.51,0,*6E
1512784867.11,52207,6.0,72008.0,-12.39,-14.55,-14.43,0,*6C
1512784868.37,52208,6.0,72008.5,-12.39,-14.51,-14.43,0,*67
1512784869.66,52209,6.0,72006.8,-12.41,-14.55,-14.55,0,*6A
1512784870.95,52210,6.0,72008.8,-12.41,-14.55,-14.47,0,*61
1512784872.22,52211,6.0,72010.3,-12.41,-14.55,-14.61,0,*64
1512784873.45,52212,6.0,72006.0,-12.39,-14.69,-14.55,0,*60
1512784874.68,52213,6.0,72006.3,-12.39,-14.69,-14.55,0,*61
1512784875.95,52214,6.0,72006.3,-12.39,-14.55,-14.55,0,*69
1512784877.22,52215,6.0,72010.5,-12.39,-14.51,-14.43,0,*6B
1512784878.52,52216,6.06,72018.0,-12.41,-14.47,-14.47,0,*64
1512784879.82,52217,6.0,72010.5,-12.41,-14.47,-14.47,0,*65
1512784881.03,52218,6.0,72008.8,-12.39,-14.37,-14.37,0,*65
1512784882.31,52219,6.0,72010.8,-12.41,-14.43,-14.43,0,*6B
1512784883.58,52220,6.0,72010.8,-12.39,-14.43,-14.43,0,*6E
1512784884.84,52221,6.0,72008.5,-12.39,-14.43,-14.43,0,*6F
1512784886.1,52222,6.0,72008.0,-12.39,-14.51,-14.43,0,*6F
1512784887.34,52223,6.0,72012.0,-12.39,-14.43,-14.37,0,*6E
1512784888.61,52224,6.06,72012.8,-12.39,-14.51,-14.43,0,*69
1512784889.85,52225,6.0,72010.5,-12.39,-14.55,-14.37,0,*6F
1512784891.12,52226,6.0,72012.3,-12.39,-14.51,-14.43,0,*6B
1512784892.36,52227,6.06,72018.5,-12.39,-14.43,-14.37,0,*6A
1512784893.57,52228,6.0,72018.5,-12.39,-14.29,-14.23,0,*6C
1512784894.81,52229,6.0,72012.5,-12.35,-14.33,-14.19,0,*63
1512784896.03,52230,6.0,72016.0,-12.39,-14.29,-14.19,0,*6C
1512784897.3,52231,6.0,72012.8,-12.35,-14.23,-14.05,0,*66
1512784898.57,52232,6.0,72010.3,-12.35,-14.19,-14.05,0,*6C
1512784899.82,52233,6.06,72020.5,-12.35,-14.19,-14.15,0,*6C
1512784901.07,52234,6.0,72018.5,-12.39,-14.15,-14.05,0,*6A
1512784902.34,52235,6.0,72016.3,-12.35,-14.15,-14.05,0,*67
1512784903.56,52236,6.0,72022.0,-12.39,-14.23,-14.11,0,*68
1512784904.8,52237,6.0,72012.0,-12.39,-14.11,-14.05,0,*6D
1512784906.08,52238,6.0,72016.3,-12.35,-14.15,-14.01,0,*6E
1512784907.35,52239,6.0,72016.0,-12.35,-14.19,-14.05,0,*67
1512784908.57,52240,6.0,72022.3,-12.39,-14.23,-14.11,0,*69
1512784909.84,52241,6.0,72020.8,-12.35,-14.19,-14.05,0,*68
1512784911.11,52242,6.0,72022.0,-12.35,-14.19,-14.05,0,*6B
1512784912.36,52243,6.0,72018.3,-12.35,-14.15,-14.15,0,*67
1512784913.61,52244,6.0,72022.8,-12.33,-14.19,-14.05,0,*6B
1512784914.83,52245,6.0,72022.3,-12.33,-14.15,-13.93,0,*6E
1512784916.08,52246,6.0,72026.5,-12.33,-14.15,-14.01,0,*61
1512784917.33,52247,6.0,72028.5,-12.33,-14.15,-14.01,0,*60
1512784918.6,52248,6.0,72026.5,-12.31,-14.05,-13.93,0,*60
1512784919.81,52249,6.0,72024.8,-12.33,-14.15,-13.93,0,*62
1512784921.06,52250,6.06,72030.0,-12.33,-14.15,-14.01,0,*66
1512784922.31,52251,6.0,72024.3,-12.33,-14.19,-14.01,0,*6B
1512784923.59,52252,6.0,72026.8,-12.31,-14.19,-14.05,0,*6E
1512784924.83,52253,6.06,72030.8,-12.33,-14.19,-14.05,0,*6D
1512784926.04,52254,6.06,72030.0,-12.33,-14.23,-13.93,0,*6B
1512784927.32,52255,6.0,72024.0,-12.31,-14.19,-14.01,0,*6D
1512784928.57,52256,6.0,72026.0,-12.33,-14.19,-14.01,0,*6C
1512784929.81,52257,6.0,72026.3,-12.31,-14.19,-13.93,0,*63
1512784931.06,52258,6.0,72024.8,-12.31,-14.15,-13.93,0,*60
1512784932.31,52259,6.0,72024.0,-12.31,-14.15,-13.93,0,*61
1512784933.55,52260,6.06,72030.3,-12.31,-14.19,-13.93,0,*67
1512784934.83,52261,6.0,72024.0,-12.31,-14.19,-14.01,0,*6A
1512784936.07,52262,6.0,72026.0,-12.31,-14.19,-13.93,0,*65
1512784937.28,52263,6.0,72026.5,-12.33,-14.19,-13.93,0,*66
1512784938.56,52264,6.0,72020.8,-12.31,-14.19,-14.01,0,*6F
1512784939.84,52265,6.0,72022.0,-12.31,-14.23,-14.01,0,*67
1512784941.12,52266,6.0,72024.3,-12.31,-14.23,-14.01,0,*64
1512784942.4,52267,6.0,72020.8,-12.31,-14.23,-14.01,0,*65
1512784943.67,52268,6.0,72024.5,-12.31,-14.33,-14.01,0,*6B
1512784944.91,52269,6.0,72022.5,-12.31,-14.19,-13.93,0,*6E
1512784946.19,52270,6.0,72022.0,-12.31,-14.15,-14.01,0,*66
1512784947.44,52271,6.0,72022.8,-12.31,-14.15,-13.93,0,*6B
1512784948.71,52272,6.06,72026.8,-12.29,-14.01,-13.97,0,*60
1512784949.96,52273,6.0,72024.5,-12.29,-14.11,-13.83,0,*65
1512784951.23,52274,6.0,72022.0,-12.31,-14.15,-13.87,0,*6B
1512784952.52,52275,6.0,72024.8,-12.31,-14.05,-13.79,0,*6A
1512784953.81,52276,6.0,72024.0,-12.31,-14.01,-13.79,0,*6D
1512784955.08,52277,6.0,72024.5,-12.29,-13.97,-13.83,0,*68
1512784956.38,52278,6.0,72026.8,-12.31,-14.01,-13.79,0,*63
1512784957.62,52279,6.06,72028.0,-12.29,-13.97,-13.73,0,*69
1512784958.89,52280,6.0,72024.5,-12.27,-13.97,-13.73,0,*61
1512784960.16,52281,6.0,72028.0,-12.27,-13.97,-13.69,0,*6B
1512784961.4,52282,6.0,72034.3,-12.29,-13.97,-13.69,0,*66
1512784962.67,52283,6.0,72032.5,-12.29,-14.01,-13.83,0,*6B
1512784963.96,52284,6.0,72030.8,-12.27,-14.01,-13.83,0,*62
1512784965.23,52285,6.0,72028.0,-12.29,-14.01,-13.83,0,*6D
1512784966.48,52286,6.0,72024.5,-12.29,-14.01,-13.73,0,*61
1512784967.72,52287,6.0,72024.0,-12.29,-14.01,-13.73,0,*60
1512784968.97,52288,6.0,72024.0,-12.29,-14.01,-13.73,0,*6F
1512784970.21,52289,6.0,72026.3,-12.29,-14.11,-13.83,0,*60
1512784971.48,52290,6.0,72028.5,-12.29,-14.01,-13.83,0,*69
1512784972.73,52291,6.06,72030.8,-12.29,-14.01,-13.73,0,*67
1512784973.97,52292,6.0,72026.0,-12.29,-14.01,-13.73,0,*64
1512784975.24,52293,6.06,72032.3,-12.29,-14.01,-13.83,0,*6A
1512784976.49,52294,6.0,72030.8,-12.29,-14.01,-13.73,0,*62
1512784977.73,52295,6.0,72026.8,-12.29,-13.97,-13.73,0,*6B
1512784978.99,52296,6.0,72028.8,-12.27,-13.87,-13.73,0,*67
1512784980.25,52297,6.06,72032.3,-12.27,-13.87,-13.69,0,*6D
1512784981.51,52298,6.0,72026.5,-12.27,-13.87,-13.69,0,*62
1512784982.78,52299,6.0,72020.3,-12.27,-13.97,-13.73,0,*69
1512784984.05,52300,6.0,72022.0,-12.27,-13.97,-13.73,0,*68
1512784985.31,52301,6.0,72020.5,-12.27,-14.11,-13.87,0,*6B
1512784986.59,52302,6.0,72020.0,-12.29,-14.01,-13.83,0,*63
1512784987.85,52303,6.0,72018.0,-12.27,-13.97,-13.69,0,*60
1512784989.09,52304,6.0,72020.5,-12.29,-13.87,-13.73,0,*63
1512784990.36,52305,6.0,72018.5,-12.27,-13.97,-13.73,0,*6D
1512784991.63,52306,6.0,72016.5,-12.27,-13.97,-13.73,0,*6E
1512784992.89,52307,6.0,72018.3,-12.27,-13.97,-13.69,0,*64
1512784994.15,52308,6.0,72022.8,-12.27,-13.87,-13.73,0,*61
1512784995.42,52309,6.0,72020.0,-12.29,-13.97,-13.83,0,*60
1512784996.69,52310,6.0,72024.0,-12.27,-13.83,-13.73,0,*6C
1512784997.95,52311,6.0,72026.0,-12.27,-13.87,-13.73,0,*69
1512784999.25,52312,6.0,72026.0,-12.27,-13.97,-13.83,0,*64
1512785000.54,52313,6.0,72026.0,-12.27,-13.97,-13.83,0,*65
1512785001.83,52314,6.06,72032.3,-12.27,-13.97,-13.83,0,*62
1512785003.12,52315,6.0,72028.3,-12.27,-13.87,-13.83,0,*62
1512785004.42,52316,6.0,72032.0,-12.27,-14.01,-13.97,0,*6D
1512785005.69,52317,6.0,72028.8,-12.27,-13.97,-13.73,0,*6E
1512785006.93,52318,6.0,72026.0,-12.29,-13.87,-13.73,0,*6E
1512785008.2,52319,6.0,72024.5,-12.27,-13.97,-13.73,0,*60
1512785009.46,52320,6.06,72022.8,-12.27,-13.83,-13.73,0,*6F
1512785010.72,52321,6.0,72018.8,-12.27,-13.87,-13.69,0,*61
1512785011.98,52322,6.0,72020.5,-12.27,-13.87,-13.73,0,*69
1512785013.25,52323,6.06,72028.0,-12.27,-13.83,-13.73,0,*6C
1512785014.49,52324,6.0,72028.0,-12.27,-13.73,-13.69,0,*6F
1512785015.78,52325,6.0,72026.8,-12.27,-13.83,-13.83,0,*65
1512785017.02,52326,6.0,72030.8,-12.27,-13.73,-13.73,0,*66
1512785018.31,52327,6.06,72030.0,-12.27,-13.83,-13.61,0,*6B
1512785019.58,52328,6.0,72024.0,-12.27,-13.83,-13.69,0,*6C
1512785020.84,52329,6.0,72026.8,-12.27,-13.83,-13.73,0,*66
1512785022.11,52330,6.0,72030.0,-12.27,-13.83,-13.73,0,*6E
1512785023.38,52331,6.0,72030.5,-12.27,-13.83,-13.73,0,*6F
1512785024.62,52332,6.0,72032.3,-12.27,-13.73,-13.73,0,*63
1512785025.85,52333,6.0,72026.3,-12.27,-13.73,-13.69,0,*69
1512785027.12,52334,6.0,72026.3,-12.27,-13.83,-13.69,0,*61
1512785028.4,52335,6.0,72026.8,-12.27,-13.87,-13.83,0,*60
1512785029.7,52336,6.0,72022.0,-12.27,-13.83,-13.61,0,*6B
1512785031.0,52337,6.0,72026.0,-12.27,-13.83,-13.61,0,*6A
1512785032.26,52338,6.0,72032.5,-12.27,-13.73,-13.61,0,*6A
1512785033.53,52339,6.0,72038.0,-12.27,-13.73,-13.61,0,*6B
1512785034.8,52340,6.0,72034.8,-12.27,-13.73,-13.61,0,*65
1512785036.03,52341,6.0,72030.0,-12.27,-13.73,-13.69,0,*6C
1512785037.26,52342,6.0,72026.3,-12.27,-13.69,-13.69,0,*64
1512785038.5,52343,6.0,72026.5,-12.23,-13.55,-13.55,0,*61
1512785039.74,52344,6.06,72030.3,-12.23,-13.55,-13.51,0,*62
1512785040.98,52345,6.0,72026.5,-12.23,-13.51,-13.51,0,*67
1512785042.22,52346,6.0,72032.5,-12.23,-13.55,-13.43,0,*63
1512785043.45,52347,6.0,72032.3,-12.23,-13.55,-13.51,0,*61
1512785044.69,52348,6.0,72034.8,-12.23,-13.55,-13.55,0,*6A
1512785045.98,52349,6.0,72028.8,-12.27,-13.61,-13.61,0,*6F
1512785047.22,52350,6.06,72032.3,-12.27,-13.55,-13.55,0,*67
1512785048.49,52351,6.0,72030.3,-12.27,-13.61,-13.55,0,*61
1512785049.73,52352,6.0,72028.8,-12.23,-13.55,-13.51,0,*65
1512785050.96,52353,6.0,72030.5,-12.23,-13.55,-13.65,0,*63
1512785052.2,52354,6.0,72028.0,-12.23,-13.65,-13.55,0,*64
1512785053.44,52355,6.0,72032.5,-12.23,-13.51,-13.43,0,*65
1512785054.67,52356,6.0,72032.0,-12.23,-13.43,-13.43,0,*65
1512785055.91,52357,6.0,72034.3,-12.23,-13.55,-13.65,0,*67
1512785057.14,52358,6.0,72028.8,-12.23,-13.65,-13.65,0,*6B
1512785058.39,52359,6.0,72030.5,-12.23,-13.65,-13.79,0,*67
1512785059.62,52360,6.0,72028.8,-12.23,-13.65,-13.65,0,*60
1512785060.86,52361,6.0,72030.8,-12.23,-13.69,-13.69,0,*61
1512785062.09,52362,6.0,72028.3,-12.23,-13.55,-13.55,0,*62
1512785063.33,52363,6.0,72034.3,-12.23,-13.55,-13.55,0,*63
1512785064.57,52364,6.06,72034.8,-12.23,-13.55,-13.65,0,*67
1512785065.8,52365,6.0,72034.0,-12.23,-13.55,-13.55,0,*65
1512785067.04,52366,6.0,72034.0,-12.23,-13.43,-13.51,0,*65
1512785068.27,52367,6.0,72030.5,-12.23,-13.43,-13.43,0,*67
1512785069.51,52368,6.0,72030.5,-12.23,-13.43,-13.51,0,*6B
1512785070.75,52369,6.0,72030.0,-12.23,-13.51,-13.55,0,*6D
1512785071.99,52370,6.0,72024.8,-12.23,-13.51,-13.65,0,*66
1512785073.24,52371,6.0,72024.3,-12.23,-13.51,-13.55,0,*64
1512785074.48,52372,6.0,72024.5,-12.23,-13.51,-13.55,0,*67
1512785075.72,52373,6.0,72026.0,-12.23,-13.43,-13.51,0,*61
1512785076.96,52374,6.0,72024.5,-12.23,-13.51,-13.51,0,*65
1512785078.2,52375,6.0,72026.5,-12.23,-13.51,-13.65,0,*63
1512785079.44,52376,6.0,72026.8,-12.23,-13.43,-13.55,0,*60
1512785080.68,52377,6.0,72028.3,-12.23,-13.43,-13.55,0,*61
1512785081.91,52378,6.0,72028.8,-12.23,-13.43,-13.51,0,*6A
1512785083.15,52379,6.06,72038.0,-12.23,-13.43,-13.43,0,*68
1512785084.41,52380,6.0,72040.0,-12.23,-13.29,-13.43,0,*62
1512785085.65,52381,6.0,72038.8,-12.23,-13.51,-13.51,0,*6F
1512785086.89,52382,6.0,72036.0,-12.23,-13.43,-13.51,0,*6F
1512785088.15,52383,6.0,72038.5,-12.23,-13.37,-13.51,0,*6D
1512785089.41,52384,6.0,72030.0,-12.23,-13.37,-13.51,0,*6A
1512785090.65,52385,6.0,72026.5,-12.23,-13.43,-13.51,0,*68
1512785091.89,52386,6.0,72026.3,-12.23,-13.43,-13.51,0,*6B
1512785093.13,52387,6.0,72024.0,-12.23,-13.51,-13.65,0,*6E
1512785094.36,52388,6.0,72026.0,-12.23,-13.55,-13.69,0,*69
1512785095.6,52389,6.0,72030.5,-12.23,-13.51,-13.55,0,*63
1512785096.84,52390,6.0,72030.5,-12.23,-13.43,-13.55,0,*68
1512785098.09,52391,6.0,72026.8,-12.23,-13.65,-13.79,0,*63
1512785099.35,52392,6.0,72030.0,-12.23,-13.55,-13.79,0,*63
1512785100.59,52393,6.0,72024.8,-12.23,-13.51,-13.55,0,*68
1512785101.83,52394,6.0,72028.5,-12.21,-13.61,-13.73,0,*6A
1512785103.06,52395,6.0,72030.3,-12.23,-13.55,-13.69,0,*65
1512785104.3,52396,6.0,72030.8,-12.23,-13.51,-13.69,0,*62
1512785105.54,52397,6.0,72032.3,-12.23,-13.51,-13.69,0,*63
1512785106.78,52398,6.0,72032.5,-12.23,-13.51,-13.65,0,*60
1512785108.02,52399,6.0,72036.0,-12.21,-13.51,-13.61,0,*67
1512785109.26,52400,6.0,72036.0,-12.23,-13.55,-13.65,0,*62
1512785110.52,52401,6.0,72038.8,-12.23,-13.51,-13.79,0,*6A
1512785111.75,52402,6.0,72038.5,-12.21,-13.47,-13.61,0,*65
1512785112.97,52403,6.0,72042.5,-12.21,-13.51,-13.65,0,*67
1512785114.18,52404,6.0,72042.5,-12.21,-13.65,-13.73,0,*60
1512785115.42,52405,6.0,72042.3,-12.21,-13.61,-13.65,0,*62
1512785116.63,52406,6.0,72040.3,-12.21,-13.73,-13.73,0,*65
1512785117.88,52407,6.0,72038.0,-12.21,-13.79,-13.87,0,*65
1512785119.15,52408,6.0,72032.0,-12.21,-13.79,-14.01,0,*63
1512785120.44,52409,6.0,72038.5,-12.23,-13.83,-14.05,0,*61
1512785121.68,52410,6.06,72038.0,-12.21,-13.87,-14.11,0,*6A
1512785122.92,52411,6.0,72036.5,-12.21,-14.01,-14.11,0,*62
1512785124.21,52412,6.0,72028.3,-12.23,-13.97,-14.05,0,*6E
1512785125.48,52413,6.0,72030.5,-12.23,-13.97,-14.11,0,*6A
1512785126.77,52414,6.0,72024.5,-12.23,-13.97,-13.97,0,*64
1512785128.07,52415,6.0,72022.8,-12.23,-13.97,-14.05,0,*69
1512785129.33,52416,6.0,72022.8,-12.23,-13.97,-14.11,0,*6F
1512785130.63,52417,6.0,72024.8,-12.23,-13.97,-14.05,0,*6B
1512785131.92,52418,6.0,72026.0,-12.23,-14.05,-14.05,0,*68
1512785133.19,52419,6.0,72026.3,-12.23,-14.05,-14.15,0,*68
1512785134.49,52420,6.0,72028.5,-12.23,-13.97,-13.97,0,*63
1512785135.78,52421,6.0,72026.8,-12.23,-14.05,-14.05,0,*62
1512785137.05,52422,6.06,72026.5,-12.23,-14.05,-14.11,0,*64
1512785138.35,52423,6.0,72024.0,-12.23,-13.97,-13.97,0,*60
1512785139.61,52424,6.06,72028.3,-12.23,-13.93,-13.97,0,*63
1512785140.91,52425,6.0,72026.8,-12.23,-13.83,-13.97,0,*63
1512785142.17,52426,6.0,72024.0,-12.23,-13.93,-13.97,0,*61
1512785143.43,52427,6.0,72020.8,-12.23,-13.93,-13.97,0,*60
1512785144.73,52428,6.0,72018.0,-12.23,-13.83,-14.05,0,*62
1512785145.99,52429,6.0,72022.3,-12.23,-13.93,-14.05,0,*62
1512785147.25,52430,6.0,72024.0,-12.23,-13.93,-13.97,0,*66
1512785148.51,52431,6.06,72028.0,-12.23,-13.93,-14.05,0,*6B
1512785149.77,52432,6.0,72026.8,-12.23,-13.93,-13.97,0,*64
1512785151.03,52433,6.0,72022.8,-12.23,-13.93,-14.05,0,*69
1512785152.33,52434,6.0,72022.5,-12.23,-13.97,-14.05,0,*6A
1512785153.58,52435,6.0,72022.8,-12.23,-14.15,-14.23,0,*62
1512785154.82,52436,6.0,72022.0,-12.23,-14.23,-14.37,0,*61
1512785156.07,52437,6.0,72018.0,-12.23,-14.23,-14.23,0,*65
1512785157.31,52438,6.0,72016.3,-12.23,-14.15,-14.29,0,*65
1512785158.56,52439,6.0,72022.3,-12.23,-14.11,-14.15,0,*6F
1512785159.82,52440,6.0,72022.3,-12.23,-14.05,-14.11,0,*60
1512785161.09,52441,6.0,72022.5,-12.23,-14.05,-14.15,0,*65
1512785162.39,52442,6.0,72022.3,-12.23,-13.97,-14.05,0,*6B
1512785163.68,52443,6.06,72022.5,-12.23,-13.97,-13.97,0,*66
1512785164.98,52444,6.0,72012.3,-12.23,-14.05,-14.05,0,*61
1512785166.27,52445,6.0,72010.8,-12.23,-13.97,-14.05,0,*6C
1512785167.57,52446,6.0,72018.0,-12.23,-14.05,-14.05,0,*63
1512785168.86,52447,6.0,72026.5,-12.23,-13.97,-13.97,0,*62
1512785170.16,52448,6.0,72026.0,-12.23,-14.05,-13.97,0,*61
1512785171.46,52449,6.0,72034.5,-12.23,-13.97,-14.05,0,*60
1512785172.72,52450,6.0,72030.5,-12.23,-13.97,-14.11,0,*6D
1512785173.97,52451,6.0,72030.0,-12.23,-14.15,-14.15,0,*65
1512785175.21,52452,6.06,72024.5,-12.23,-14.11,-14.11,0,*66
1512785176.5,52453,6.0,72018.5,-12.23,-13.97,-14.05,0,*6B
1512785177.8,52454,6.0,72008.0,-12.23,-14.05,-13.97,0,*6C
1512785179.06,52455,6.0,72008.3,-12.23,-13.97,-13.93,0,*65
1512785180.36,52456,6.0,72006.5,-12.23,-13.97,-13.97,0,*62
1512785181.66,52457,6.0,72010.0,-12.23,-13.97,-13.97,0,*63
1512785182.95,52458,6.06,72014.5,-12.23,-13.97,-13.97,0,*6C
1512785184.25,52459,6.06,72014.3,-12.23,-13.97,-13.97,0,*6D
1512785185.55,52460,6.0,72012.5,-12.23,-13.97,-13.97,0,*67
1512785186.84,52461,6.0,72014.8,-12.23,-13.83,-13.83,0,*66
1512785188.13,52462,6.0,72024.0,-12.23,-13.83,-13.83,0,*65
1512785189.36,52463,6.0,72018.5,-12.23,-13.93,-13.93,0,*64
1512785190.59,52464,6.0,72020.3,-12.23,-13.93,-13.93,0,*63
1512785191.82,52465,6.0,72022.8,-12.23,-13.93,-13.93,0,*62
1512785193.08,52466,6.0,72022.0,-12.23,-13.83,-13.93,0,*60
1512785194.34,52467,6.0,72024.5,-12.23,-13.93,-13.83,0,*61
1512785195.59,52468,6.0,72028.8,-12.23,-13.93,-13.83,0,*6E
1512785196.88,52469,6.0,72030.3,-12.23,-13.83,-13.83,0,*6E
1512785198.14,52470,6.0,72030.5,-12.23,-13.93,-13.83,0,*67
1512785199.43,52471,6.06,72030.0,-12.23,-13.83,-13.83,0,*67
1512785200.71,52472,6.06,72026.0,-12.23,-13.83,-13.79,0,*61
1512785201.97,52473,6.0,72024.0,-12.23,-13.79,-13.69,0,*64
1512785203.25,52474,6.06,72028.5,-12.23,-13.79,-13.79,0,*62
1512785204.53,52475,6.0,72026.8,-12.23,-13.83,-13.79,0,*66
1512785205.79,52476,6.0,72028.3,-12.23,-13.79,-13.69,0,*61
1512785207.05,52477,6.0,72028.5,-12.23,-13.69,-13.79,0,*60
1512785208.32,52478,6.0,72028.0,-12.23,-13.79,-13.79,0,*6E
1512785209.58,52479,6.0,72034.5,-12.23,-13.79,-13.69,0,*6E
1512785210.83,52480,6.0,72034.5,-12.23,-13.69,-13.79,0,*68
1512785212.11,52481,6.0,72036.5,-12.23,-13.79,-13.79,0,*68
1512785213.34,52482,6.0,72034.3,-12.23,-13.93,-13.93,0,*6B
1512785214.6,52483,6.0,72030.5,-12.23,-13.83,-13.93,0,*6B
1512785215.89,52484,6.06,72030.0,-12.23,-13.83,-13.83,0,*6D
1512785217.15,52485,6.0,72026.0,-12.23,-13.93,-13.83,0,*6D
1512785218.44,52486,6.0,72018.8,-12.23,-13.83,-13.83,0,*6F
1512785219.7,52487,6.0,72018.5,-12.23,-13.93,-13.83,0,*6F
1512785220.96,52488,6.0,72024.8,-12.23,-13.83,-13.93,0,*60
1512785222.22,52489,6.0,72028.5,-12.23,-13.93,-13.83,0,*61
1512785223.48,52490,6.0,72024.3,-12.23,-13.83,-13.93,0,*69
1512785224.77,52491,6.0,72024.8,-12.23,-13.83,-13.83,0,*69
1512785226.06,52492,6.0,72024.3,-12.23,-13.83,-13.83,0,*6A
1512785227.29,52493,6.0,72022.5,-12.23,-13.93,-13.93,0,*6B
1512785228.54,52494,6.0,72024.5,-12.23,-13.93,-13.83,0,*6D
1512785229.77,52495,6.0,72034.3,-12.23,-13.93,-13.93,0,*6D
1512785231.01,52496,6.0,72030.3,-12.23,-14.11,-14.11,0,*6E
1512785232.26,52497,6.0,72030.0,-12.23,-14.15,-14.23,0,*6A
1512785233.49,52498,6.0,72024.3,-12.23,-14.11,-14.11,0,*60
1512785234.79,52499,6.0,72024.5,-12.23,-13.97,-13.97,0,*61
1512785236.06,52500,6.0,72024.0,-12.27,-14.01,-14.11,0,*65
1512785237.3,52501,6.0,72026.0,-12.27,-14.11,-14.11,0,*65
1512785238.6,52502,6.0,72024.8,-12.23,-13.97,-13.97,0,*62
1512785239.89,52503,6.0,72026.5,-12.23,-13.83,-13.97,0,*66
1512785241.18,52504,6.0,72026.8,-12.27,-13.87,-13.87,0,*60
1512785242.47,52505,6.06,72032.8,-12.27,-13.87,-13.97,0,*60
1512785243.7,52506,6.0,72026.0,-12.23,-13.93,-13.93,0,*66
1512785244.96,52507,6.0,72030.3,-12.23,-13.93,-13.97,0,*63
