1512820800.43,15416,5.06,71804.0,-9.03,-12.35,-12.11,0,*5B
1512820801.72,15417,5.06,71810.5,-9.03,-12.35,-12.07,0,*5D
1512820803.01,15418,5.06,71808.8,-9.03,-12.35,-12.11,0,*55
1512820804.28,15419,5.06,71808.3,-9.03,-12.35,-12.21,0,*57
1512820805.55,15420,5.06,71810.0,-9.03,-12.35,-12.21,0,*5D
1512820806.84,15421,5.06,71806.0,-9.03,-12.35,-12.11,0,*5F
1512820808.11,15422,5.06,71808.3,-9.03,-12.35,-12.21,0,*5F
1512820809.4,15423,5.13,71812.0,-9.03,-12.35,-12.11,0,*5D
1512820810.63,15424,5.06,71804.3,-9.03,-12.39,-12.25,0,*51
1512820811.85,15425,5.06,71810.8,-9.05,-12.39,-12.21,0,*52
1512820813.09,15426,5.06,71804.8,-9.05,-12.35,-12.21,0,*5D
1512820814.38,15427,5.06,71810.8,-9.03,-12.35,-12.11,0,*59
1512820815.62,15428,5.06,71810.8,-9.05,-12.35,-12.21,0,*53
1512820816.89,15429,5.06,71806.5,-9.03,-12.35,-12.21,0,*54
1512820818.14,15430,5.06,71810.3,-9.05,-12.35,-12.21,0,*5A
1512820819.35,15431,5.06,71808.3,-9.05,-12.39,-12.25,0,*53
1512820820.61,15432,5.06,71804.5,-9.05,-12.35,-12.11,0,*5B
1512820821.88,15433,5.06,71808.3,-9.05,-12.35,-12.07,0,*5D
1512820823.13,15434,5.06,71808.3,-9.05,-12.35,-12.21,0,*5E
1512820824.34,15435,5.06,71810.3,-9.05,-12.39,-12.21,0,*53
1512820825.55,15436,5.06,71808.0,-9.05,-12.39,-12.21,0,*50
1512820826.77,15437,5.06,71808.5,-9.05,-12.39,-12.21,0,*51
1512820828.0,15438,5.06,71810.3,-9.07,-12.43,-12.29,0,*59
1512820829.26,15439,5.06,71806.8,-9.07,-12.43,-12.15,0,*57
1512820830.49,15440,5.06,71810.8,-9.07,-12.43,-12.25,0,*5A
1512820831.72,15441,5.06,71806.8,-9.07,-12.43,-12.25,0,*5B
1512820832.99,15442,5.06,71808.0,-9.07,-12.29,-12.15,0,*57
1512820834.24,15443,5.06,71804.8,-9.07,-12.39,-12.15,0,*57
1512820835.5,15444,5.06,71804.3,-9.07,-12.39,-12.15,0,*50
1512820836.73,15445,5.06,71810.3,-9.07,-12.39,-12.25,0,*52
1512820837.94,15446,5.06,71810.5,-9.09,-12.39,-12.25,0,*5F
1512820839.19,15447,5.06,71806.5,-9.09,-12.29,-12.15,0,*5C
1512820840.44,15448,5.06,71810.3,-9.09,-12.25,-12.11,0,*5B
1512820841.68,15449,5.06,71810.0,-9.09,-12.29,-12.11,0,*56
1512820842.93,15450,5.06,71808.0,-9.09,-12.29,-12.11,0,*5E
1512820844.18,15451,5.06,71810.0,-9.09,-12.29,-12.11,0,*5F
1512820845.42,15452,5.06,71810.0,-9.09,-12.39,-12.11,0,*5D
1512820846.64,15453,5.06,71808.0,-9.09,-12.39,-12.25,0,*5B
1512820847.89,15454,5.06,71808.0,-9.09,-12.25,-12.11,0,*56
1512820849.15,15455,5.06,71810.3,-9.11,-12.29,-12.15,0,*56
1512820850.42,15456,5.06,71810.0,-9.11,-12.43,-12.15,0,*59
1512820851.71,15457,5.06,71810.8,-9.11,-12.35,-12.07,0,*5A
1512820852.98,15458,5.06,71810.0,-9.11,-12.15,-12.03,0,*53
1512820854.2,15459,5.06,71808.8,-9.13,-12.29,-12.03,0,*5F
1512820855.47,15460,5.06,71808.5,-9.11,-12.29,-12.15,0,*50
1512820856.69,15461,5.06,71808.5,-9.13,-12.21,-12.03,0,*5C
1512820857.94,15462,5.06,71810.0,-9.11,-12.29,-12.03,0,*55
1512820859.2,15463,5.06,71810.0,-9.11,-12.43,-12.07,0,*5C
1512820860.48,15464,5.06,71810.5,-9.11,-12.21,-11.93,0,*51
1512820861.7,15465,5.06,71806.5,-9.13,-12.29,-12.03,0,*50
1512820862.92,15466,5.06,71808.8,-9.13,-12.21,-12.03,0,*5B
1512820864.14,15467,5.06,71808.0,-9.13,-12.29,-12.03,0,*52
1512820865.39,15468,5.06,71810.8,-9.13,-12.29,-11.93,0,*57
1512820866.63,15469,5.06,71810.0,-9.13,-12.29,-12.07,0,*58
1512820867.88,15470,5.06,71810.8,-9.11,-12.21,-12.03,0,*5E
1512820869.13,15471,5.06,71812.0,-9.13,-12.21,-11.93,0,*57
1512820870.35,15472,5.06,71812.0,-9.13,-12.29,-12.03,0,*56
1512820871.62,15473,5.06,71814.0,-9.13,-12.35,-12.07,0,*5E
1512820872.89,15474,5.06,71810.5,-9.13,-12.35,-12.15,0,*5A
1512820874.15,15475,5.06,71810.3,-9.13,-12.35,-12.07,0,*58
1512820875.37,15476,5.06,71810.0,-9.13,-12.29,-12.03,0,*52
1512820876.64,15477,5.06,71808.0,-9.13,-12.15,-11.93,0,*56
1512820877.91,15478,5.06,71810.3,-9.13,-12.15,-11.93,0,*59
1512820879.18,15479,5.06,71808.3,-9.13,-12.07,-11.93,0,*5B
1512820880.45,15480,5.06,71808.3,-9.17,-12.21,-12.07,0,*53
1512820881.72,15481,5.06,71808.3,-9.13,-12.35,-12.15,0,*50
1512820882.94,15482,5.06,71810.3,-9.13,-12.29,-12.03,0,*59
1512820884.23,15483,5.06,71810.3,-9.15,-12.35,-12.07,0,*57
1512820885.5,15484,5.06,71812.8,-9.15,-12.25,-12.07,0,*51
1512820886.74,15485,5.06,71810.3,-9.15,-12.47,-12.21,0,*50
1512820887.98,15486,5.06,71810.3,-9.15,-12.47,-12.25,0,*57
1512820889.24,15487,5.06,71808.8,-9.17,-12.39,-12.11,0,*5A
1512820890.53,15488,5.06,71814.0,-9.17,-12.35,-12.11,0,*59
1512820891.8,15489,5.06,71808.3,-9.17,-12.39,-12.11,0,*54
1512820893.04,15490,5.06,71814.0,-9.17,-12.47,-12.25,0,*52
1512820894.27,15491,5.06,71812.0,-9.15,-12.39,-12.25,0,*58
1512820895.54,15492,5.06,71810.8,-9.17,-12.47,-12.11,0,*57
1512820896.78,15493,5.06,71810.3,-9.17,-12.47,-12.21,0,*55
1512820898.03,15494,5.06,71814.8,-9.17,-12.39,-12.21,0,*5B
1512820899.29,15495,5.06,71812.8,-9.17,-12.39,-12.07,0,*5E
1512820900.58,15496,5.06,71814.0,-9.17,-12.35,-12.11,0,*56
1512820901.88,15497,5.06,71814.8,-9.17,-12.35,-12.11,0,*57
1512820903.11,15498,5.06,71814.3,-9.19,-12.39,-12.11,0,*5A
1512820904.35,15499,5.06,71810.0,-9.19,-12.39,-12.15,0,*5F
1512820905.59,15500,5.13,71816.3,-9.19,-12.39,-12.15,0,*5E
1512820906.88,15501,5.06,71814.3,-9.17,-12.35,-11.97,0,*54
1512820908.1,15502,5.06,71810.8,-9.19,-12.29,-12.03,0,*5A
1512820909.39,15503,5.06,71808.0,-9.17,-12.35,-12.11,0,*5B
1512820910.68,15504,5.06,71814.5,-9.15,-12.35,-12.11,0,*5E
1512820911.92,15505,5.06,71814.0,-9.19,-12.39,-12.11,0,*5F
1512820913.16,15506,5.06,71812.5,-9.19,-12.39,-12.11,0,*5C
1512820914.43,15507,5.06,71812.8,-9.21,-12.57,-12.39,0,*54
1512820915.67,15508,5.06,71814.8,-9.21,-12.43,-12.25,0,*53
1512820916.88,15509,5.06,71814.3,-9.19,-12.43,-12.29,0,*55
1512820918.1,15510,5.06,71812.0,-9.19,-12.43,-12.25,0,*51
1512820919.36,15511,5.06,71814.3,-9.19,-12.53,-12.15,0,*52
1512820920.65,15512,5.06,71812.5,-9.21,-12.53,-12.15,0,*5A
1512820921.92,15513,5.06,71814.3,-9.21,-12.53,-12.29,0,*54
1512820923.19,15514,5.06,71812.0,-9.21,-12.39,-12.15,0,*50
1512820924.42,15515,5.06,71814.8,-9.19,-12.39,-12.15,0,*5A
1512820925.68,15516,5.06,71814.8,-9.21,-12.43,-12.15,0,*5F
1512820926.94,15517,5.06,71814.5,-9.21,-12.43,-12.15,0,*5E
1512820928.19,15518,5.06,71812.5,-9.21,-12.29,-12.03,0,*5A
1512820929.45,15519,5.06,71812.8,-9.21,-12.29,-11.97,0,*55
1512820930.7,15520,5.06,71812.5,-9.21,-12.29,-12.03,0,*51
1512820931.93,15521,5.06,71812.5,-9.23,-12.43,-12.15,0,*59
1512820933.19,15522,5.06,71814.0,-9.23,-12.35,-12.07,0,*58
1512820934.42,15523,5.06,71814.3,-9.23,-12.43,-12.15,0,*5B
1512820935.66,15524,5.06,71812.5,-9.23,-12.47,-12.15,0,*58
1512820936.87,15525,5.06,71816.5,-9.23,-12.43,-12.21,0,*5A
1512820938.08,15526,5.06,71814.0,-9.23,-12.47,-12.29,0,*55
1512820939.32,15527,5.06,71814.5,-9.27,-12.57,-12.43,0,*5D
1512820940.53,15528,5.06,71814.3,-9.23,-12.43,-12.21,0,*57
1512820941.77,15529,5.06,71812.8,-9.23,-12.35,-12.21,0,*57
1512820942.98,15530,5.06,71814.5,-9.23,-12.43,-12.21,0,*5E
1512820944.22,15531,5.06,71816.3,-9.23,-12.35,-12.21,0,*5E
1512820945.47,15532,5.06,71812.8,-9.27,-12.57,-12.29,0,*55
1512820946.69,15533,5.06,71812.8,-9.27,-12.47,-12.29,0,*55
1512820947.9,15534,5.06,71814.5,-9.23,-12.47,-12.21,0,*5E
1512820949.12,15535,5.06,71812.8,-9.27,-12.43,-12.21,0,*5F
1512820950.33,15536,5.06,71814.3,-9.27,-12.43,-12.29,0,*54
1512820951.55,15537,5.06,71812.8,-9.27,-12.47,-12.29,0,*51
1512820952.82,15538,5.06,71812.5,-9.29,-12.61,-12.47,0,*5C
1512820954.06,15539,5.06,71816.8,-9.29,-12.47,-12.39,0,*50
1512820955.36,15540,5.06,71814.5,-9.29,-12.53,-12.35,0,*57
1512820956.63,15541,5.06,71816.5,-9.29,-12.53,-12.25,0,*57
1512820957.88,15542,5.06,71812.3,-9.27,-12.57,-12.29,0,*52
1512820959.15,15543,5.06,71814.8,-9.27,-12.57,-12.35,0,*5E
1512820960.39,15544,5.06,71814.8,-9.31,-12.53,-12.25,0,*5B
1512820961.66,15545,5.06,71814.3,-9.29,-12.53,-12.25,0,*53
1512820962.88,15546,5.06,71814.3,-9.31,-12.47,-12.25,0,*5C
1512820964.1,15547,5.06,71812.3,-9.31,-12.47,-12.21,0,*59
1512820965.34,15548,5.06,71814.3,-9.31,-12.47,-12.35,0,*53
1512820966.59,15549,5.06,71814.8,-9.31,-12.39,-12.35,0,*5B
1512820967.8,15550,5.06,71812.0,-9.31,-12.47,-12.25,0,*5B
1512820969.05,15551,5.06,71812.8,-9.31,-12.47,-12.35,0,*5B
1512820970.26,15552,5.06,71814.5,-9.31,-12.47,-12.25,0,*59
1512820971.48,15553,5.06,71812.8,-9.31,-12.39,-12.21,0,*55
1512820972.7,15554,5.06,71814.5,-9.31,-12.39,-12.21,0,*52
1512820973.94,15555,5.06,71814.3,-9.31,-12.47,-12.11,0,*59
1512820975.21,15556,5.06,71812.8,-9.29,-12.39,-12.11,0,*5A
1512820976.45,15557,5.06,71814.8,-9.31,-12.39,-12.11,0,*52
1512820977.69,15558,5.06,71816.5,-9.31,-12.39,-12.11,0,*5D
1512820978.9,15559,5.06,71816.0,-9.31,-12.39,-12.25,0,*5B
1512820980.14,15560,5.06,71818.3,-9.31,-12.39,-12.11,0,*56
1512820981.41,15561,5.06,71812.0,-9.31,-12.35,-12.11,0,*5B
1512820982.67,15562,5.06,71818.3,-9.33,-12.43,-12.15,0,*5F
1512820983.93,15563,5.06,71816.5,-9.33,-12.39,-12.15,0,*53
1512820985.17,15564,5.06,71812.0,-9.33,-12.39,-12.25,0,*57
1512820986.39,15565,5.06,71814.3,-9.35,-12.39,-12.25,0,*50
1512820987.66,15566,5.06,71812.5,-9.33,-12.53,-12.25,0,*59
1512820988.89,15567,5.06,71814.8,-9.33,-12.43,-12.25,0,*59
1512820990.13,15568,5.06,71814.3,-9.33,-12.39,-12.25,0,*5B
1512820991.37,15569,5.06,71812.8,-9.33,-12.43,-12.25,0,*57
1512820992.63,15570,5.06,71818.5,-9.33,-12.43,-12.15,0,*5C
1512820993.87,15571,5.06,71816.8,-9.33,-12.43,-12.25,0,*5E
1512820995.08,15572,5.06,71818.5,-9.35,-12.43,-12.29,0,*57
1512820996.3,15573,5.06,71812.3,-9.35,-12.43,-12.29,0,*56
1512820997.54,15574,5.06,71814.0,-9.35,-12.57,-12.39,0,*55
1512820998.79,15575,5.06,71816.5,-9.35,-12.53,-12.39,0,*50
1512821000.06,15576,5.06,71814.8,-9.33,-12.53,-12.29,0,*54
1512821001.36,15577,5.06,71814.3,-9.37,-12.57,-12.35,0,*58
1512821002.6,15578,5.06,71816.8,-9.33,-12.29,-12.29,0,*57
1512821003.82,15579,5.06,71818.8,-9.35,-12.39,-12.29,0,*51
1512821005.09,15580,5.06,71816.0,-9.37,-12.43,-12.35,0,*55
1512821006.33,15581,5.06,71816.0,-9.37,-12.43,-12.21,0,*51
1512821007.61,15582,5.06,71818.5,-9.37,-12.35,-12.29,0,*5B
1512821008.85,15583,5.06,71814.8,-9.39,-12.35,-12.21,0,*5C
1512821010.15,15584,5.06,71818.3,-9.37,-12.57,-12.35,0,*54
1512821011.36,15585,5.06,71816.3,-9.39,-12.47,-12.43,0,*5B
1512821012.61,15586,5.06,71816.8,-9.37,-12.47,-12.21,0,*52
1512821013.88,15587,5.06,71812.8,-9.37,-12.43,-12.35,0,*52
1512821015.15,15588,5.06,71816.0,-9.37,-12.47,-12.35,0,*59
1512821016.39,15589,5.06,71814.5,-9.37,-12.43,-12.21,0,*59
1512821017.6,15590,5.06,71816.8,-9.39,-12.43,-12.29,0,*57
1512821018.85,15591,5.06,71816.8,-9.39,-12.43,-12.35,0,*5B
1512821020.09,15592,5.06,71816.3,-9.39,-12.43,-12.35,0,*58
1512821021.3,15593,5.06,71814.3,-9.39,-12.43,-12.21,0,*5C
1512821022.51,15594,5.06,71816.0,-9.39,-12.43,-12.29,0,*53
1512821023.73,15595,5.06,71822.0,-9.39,-12.47,-12.29,0,*56
1512821024.94,15596,5.06,71816.5,-9.39,-12.43,-12.21,0,*59
1512821026.18,15597,5.06,71816.0,-9.39,-12.35,-12.21,0,*59
1512821027.43,15598,5.06,71818.5,-9.41,-12.47,-12.25,0,*58
1512821028.7,15599,5.06,71818.8,-9.41,-12.47,-12.35,0,*58
1512821029.95,15600,5.06,71818.3,-9.41,-12.47,-12.25,0,*5A
1512821031.19,15601,5.06,71816.5,-9.41,-12.47,-12.25,0,*5B
1512821032.46,15602,5.06,71816.0,-9.41,-12.47,-12.35,0,*59
1512821033.71,15603,5.06,71818.5,-9.43,-12.53,-12.39,0,*53
1512821034.95,15604,5.06,71816.0,-9.43,-12.61,-12.39,0,*55
1512821036.22,15605,5.06,71818.8,-9.41,-12.53,-12.47,0,*5E
1512821037.47,15606,5.06,71818.5,-9.43,-12.53,-12.39,0,*56
1512821038.74,15607,5.06,71822.3,-9.41,-12.53,-12.39,0,*55
1512821039.99,15608,5.06,71816.3,-9.43,-12.53,-12.47,0,*51
1512821041.23,15609,5.06,71814.8,-9.43,-12.53,-12.39,0,*59
1512821042.48,15610,5.06,71818.0,-9.43,-12.53,-12.25,0,*5C
1512821043.75,15611,5.06,71814.8,-9.41,-12.53,-12.39,0,*52
1512821045.02,15612,5.06,71818.5,-9.43,-12.61,-12.35,0,*5E
1512821046.29,15613,5.06,71814.5,-9.43,-12.53,-12.35,0,*5E
1512821047.56,15614,5.06,71816.5,-9.45,-12.57,-12.39,0,*57
1512821048.81,15615,5.06,71816.0,-9.49,-12.65,-12.39,0,*5B
1512821050.08,15616,5.06,71816.3,-9.45,-12.65,-12.39,0,*54
1512821051.34,15617,5.06,71818.5,-9.45,-12.57,-12.43,0,*59
1512821052.62,15618,5.06,71820.3,-9.45,-12.53,-12.29,0,*5E
1512821053.87,15619,5.06,71818.5,-9.49,-12.53,-12.29,0,*53
1512821055.14,15620,5.06,71818.0,-9.45,-12.53,-12.39,0,*54
1512821056.41,15621,5.06,71818.5,-9.45,-12.57,-12.43,0,*5C
1512821057.68,15622,5.06,71818.0,-9.45,-12.53,-12.39,0,*56
1512821058.93,15623,5.06,71816.0,-9.49,-12.57,-12.29,0,*5E
1512821060.16,15624,5.06,71818.3,-9.49,-12.43,-12.39,0,*5D
1512821061.42,15625,5.06,71820.3,-9.49,-12.53,-12.29,0,*5C
1512821062.67,15626,5.06,71822.0,-9.49,-12.57,-12.29,0,*5B
1512821063.93,15627,5.06,71818.3,-9.49,-12.53,-12.29,0,*5E
1512821065.19,15628,5.06,71818.0,-9.49,-12.53,-12.39,0,*50
1512821066.44,15629,5.06,71818.0,-9.49,-12.57,-12.39,0,*55
1512821067.7,15630,5.06,71820.3,-9.49,-12.57,-12.43,0,*50
1512821068.95,15631,5.06,71818.0,-9.49,-12.65,-12.39,0,*5D
1512821070.2,15632,5.06,71818.8,-9.49,-12.65,-12.39,0,*5E
1512821071.46,15633,5.06,71816.5,-9.49,-12.57,-12.43,0,*53
1512821072.71,15634,5.06,71818.5,-9.49,-12.65,-12.39,0,*58
1512821073.97,15635,5.06,71822.5,-9.49,-12.53,-12.39,0,*5C
1512821075.19,15636,5.06,71820.3,-9.51,-12.57,-12.43,0,*5F
1512821076.41,15637,5.06,71822.5,-9.51,-12.61,-12.43,0,*5B
1512821077.67,15638,5.06,71818.3,-9.51,-12.57,-12.35,0,*50
1512821078.93,15639,5.06,71820.3,-9.53,-12.57,-12.43,0,*52
1512821080.18,15640,5.06,71820.3,-9.53,-12.61,-12.43,0,*59
1512821081.44,15641,5.06,71818.8,-9.53,-12.71,-12.47,0,*5D
1512821082.72,15642,5.06,71820.8,-9.53,-12.61,-12.35,0,*5A
1512821083.98,15643,5.06,71818.8,-9.53,-12.47,-12.35,0,*5F
1512821085.2,15644,5.06,71818.5,-9.51,-12.61,-12.43,0,*5F
1512821086.43,15645,5.06,71818.5,-9.51,-12.71,-12.47,0,*5B
1512821087.69,15646,5.06,71814.0,-9.53,-12.57,-12.43,0,*5A
1512821088.94,15647,5.06,71820.5,-9.53,-12.57,-12.43,0,*5B
1512821090.23,15648,5.06,71818.8,-9.53,-12.57,-12.35,0,*55
1512821091.51,15649,5.06,71820.3,-9.53,-12.61,-12.35,0,*51
1512821092.79,15650,5.06,71822.0,-9.53,-12.57,-12.35,0,*5C
1512821094.07,15651,5.06,71822.3,-9.53,-12.61,-12.35,0,*58
1512821095.33,15652,5.06,71820.0,-9.53,-12.61,-12.43,0,*5A
1512821096.58,15653,5.06,71820.3,-9.53,-12.61,-12.43,0,*5B
1512821097.84,15654,5.06,71820.0,-9.53,-12.57,-12.39,0,*54
1512821099.09,15655,5.06,71816.8,-9.55,-12.61,-12.35,0,*5A
1512821100.32,15656,5.06,71818.8,-9.55,-12.61,-12.39,0,*55
1512821101.55,15657,5.06,71818.0,-9.55,-12.61,-12.39,0,*54
1512821102.8,15658,5.06,71820.8,-9.57,-12.53,-12.25,0,*55
1512821104.03,15659,5.06,71822.0,-9.55,-12.61,-12.25,0,*57
1512821105.26,15660,5.06,71822.3,-9.55,-12.61,-12.39,0,*50
1512821106.48,15661,5.06,71816.8,-9.55,-12.61,-12.47,0,*58
1512821107.74,15662,5.06,71820.0,-9.57,-12.53,-12.39,0,*51
1512821108.97,15663,5.06,71820.5,-9.55,-12.53,-12.39,0,*52
1512821110.26,15664,5.06,71818.0,-9.57,-12.53,-12.35,0,*5B
1512821111.52,15665,5.06,71822.3,-9.57,-12.53,-12.39,0,*56
1512821112.77,15666,5.06,71822.0,-9.57,-12.53,-12.39,0,*55
1512821114.03,15667,5.06,71820.3,-9.57,-12.65,-12.47,0,*58
1512821115.29,15668,5.06,71822.5,-9.57,-12.53,-12.39,0,*5B
1512821116.54,15669,5.06,71822.3,-9.57,-12.61,-12.47,0,*52
1512821117.82,15670,5.06,71822.5,-9.57,-12.53,-12.35,0,*5E
1512821119.05,15671,5.06,71822.3,-9.55,-12.53,-12.39,0,*51
1512821120.31,15672,5.06,71822.0,-9.57,-12.53,-12.39,0,*50
1512821121.57,15673,5.06,71822.3,-9.57,-12.53,-12.39,0,*51
1512821122.8,15674,5.06,71820.8,-9.59,-12.53,-12.39,0,*58
1512821124.03,15675,5.06,71822.3,-9.59,-12.65,-12.39,0,*5C
1512821125.29,15676,5.06,71822.8,-9.57,-12.53,-12.39,0,*54
1512821126.54,15677,5.06,71820.8,-9.57,-12.61,-12.39,0,*54
1512821127.8,15678,5.06,71822.8,-9.57,-12.53,-12.39,0,*5A
1512821129.05,15679,5.06,71820.5,-9.57,-12.61,-12.47,0,*53
1512821130.3,15680,5.06,71822.8,-9.59,-12.79,-12.65,0,*52
1512821131.54,15681,5.06,71822.5,-9.59,-12.83,-12.65,0,*56
1512821132.8,15682,5.06,71822.3,-9.59,-12.79,-12.65,0,*50
1512821134.05,15683,5.06,71820.5,-9.59,-12.71,-12.57,0,*58
1512821135.3,15684,5.06,71820.5,-9.59,-12.71,-12.57,0,*5F
1512821136.56,15685,5.06,71820.0,-9.59,-12.71,-12.57,0,*5E
1512821137.82,15686,5.06,71820.0,-9.61,-12.71,-12.43,0,*53
1512821139.08,15687,5.06,71822.0,-9.61,-12.53,-12.43,0,*52
1512821140.3,15688,5.06,71822.5,-9.59,-12.57,-12.43,0,*52
1512821141.53,15689,5.06,71822.3,-9.59,-12.57,-12.43,0,*53
1512821142.79,15690,5.06,71820.8,-9.61,-12.57,-12.39,0,*5D
1512821144.05,15691,5.06,71824.5,-9.61,-12.65,-12.43,0,*50
1512821145.33,15692,5.06,71820.5,-9.61,-12.57,-12.53,0,*53
1512821146.62,15693,5.06,71822.5,-9.61,-12.57,-12.53,0,*52
1512821147.84,15694,5.06,71822.3,-9.63,-12.57,-12.43,0,*56
1512821149.1,15695,5.06,71820.5,-9.63,-12.75,-12.71,0,*56
1512821150.36,15696,5.06,71822.5,-9.63,-12.71,-12.71,0,*51
1512821151.64,15697,5.06,71820.3,-9.65,-12.75,-12.61,0,*53
1512821152.89,15698,5.06,71824.5,-9.63,-12.61,-12.61,0,*5F
1512821154.16,15699,5.06,71820.8,-9.65,-12.61,-12.57,0,*5D
1512821155.41,15700,5.06,71822.5,-9.63,-12.61,-12.57,0,*5A
1512821156.69,15701,5.06,71822.3,-9.65,-12.61,-12.57,0,*5D
1512821157.96,15702,5.06,71822.3,-9.65,-12.71,-12.57,0,*5F
1512821159.21,15703,5.06,71822.8,-9.65,-12.61,-12.47,0,*5E
1512821160.49,15704,5.06,71822.0,-9.65,-12.61,-12.57,0,*58
1512821161.77,15705,5.06,71820.5,-9.65,-12.75,-12.61,0,*59
1512821163.02,15706,5.06,71822.5,-9.65,-12.61,-12.47,0,*5B
1512821164.28,15707,5.06,71822.3,-9.65,-12.71,-12.47,0,*5B
1512821165.5,15708,5.06,71820.5,-9.65,-12.47,-12.43,0,*55
1512821166.76,15709,5.06,71822.0,-9.65,-12.57,-12.43,0,*55
1512821168.01,15710,5.06,71822.8,-9.65,-12.47,-12.35,0,*5D
1512821169.24,15711,5.06,71824.0,-9.67,-12.29,-12.15,0,*54
1512821170.48,15712,5.06,71820.3,-9.65,-12.29,-12.29,0,*5A
1512821171.71,15713,5.06,71822.0,-9.67,-12.07,-12.03,0,*5D
1512821172.96,15714,5.06,71822.0,-9.67,-11.89,-11.89,0,*5E
1512821174.22,15715,5.06,71820.8,-9.71,-11.89,-11.89,0,*58
1512821175.47,15716,5.06,71820.3,-9.67,-12.07,-12.07,0,*5C
1512821176.7,15717,5.06,71824.3,-9.67,-12.47,-12.35,0,*58
1512821177.9,15718,5.06,71820.3,-9.67,-12.47,-12.39,0,*5B
1512821179.13,15719,5.06,71820.5,-9.71,-12.47,-12.35,0,*51
1512821180.36,15720,5.06,71822.5,-9.67,-12.53,-12.47,0,*5C
1512821181.61,15721,5.06,71826.0,-9.71,-12.61,-12.53,0,*5E
1512821182.85,15722,5.06,71820.5,-9.71,-12.53,-12.39,0,*50
1512821184.07,15723,5.06,71822.0,-9.67,-12.61,-12.47,0,*5E
1512821185.3,15724,5.06,71822.0,-9.67,-12.53,-12.47,0,*58
1512821186.55,15725,5.06,71820.5,-9.71,-12.61,-12.53,0,*5A
1512821187.8,15726,5.06,71822.8,-9.67,-12.61,-12.53,0,*5E
1512821189.02,15727,5.06,71822.8,-9.67,-12.61,-12.47,0,*5A
1512821190.25,15728,5.06,71824.5,-9.71,-12.61,-12.47,0,*52
1512821191.47,15729,5.06,71822.0,-9.67,-12.61,-12.47,0,*54
1512821192.7,15730,5.06,71824.5,-9.67,-12.61,-12.47,0,*5C
1512821193.92,15731,5.06,71820.8,-9.71,-12.61,-12.39,0,*53
1512821195.2,15732,5.06,71826.5,-9.73,-12.71,-12.53,0,*5F
1512821196.48,15733,5.06,71820.0,-9.73,-12.79,-12.53,0,*56
1512821197.76,15734,5.06,71822.3,-9.73,-12.71,-12.57,0,*5D
1512821199.04,15735,5.06,71824.8,-9.73,-12.71,-12.53,0,*58
1512821200.32,15736,5.06,71822.5,-9.73,-12.71,-12.57,0,*5F
1512821201.6,15737,5.06,71826.0,-9.73,-12.79,-12.65,0,*57
1512821202.85,15738,5.06,71822.5,-9.75,-12.65,-12.57,0,*52
1512821204.11,15739,5.06,71822.3,-9.75,-12.57,-12.53,0,*56
1512821205.34,15740,5.06,71826.0,-9.75,-12.65,-12.43,0,*58
1512821206.57,15741,5.06,71824.0,-9.75,-12.65,-12.43,0,*59
1512821207.8,15742,5.06,71820.5,-9.75,-12.43,-12.35,0,*5F
1512821209.06,15743,5.06,71824.8,-9.75,-12.35,-12.35,0,*5F
1512821210.29,15744,5.06,71822.0,-9.75,-12.25,-12.07,0,*58
1512821211.57,15745,5.06,71822.0,-9.73,-12.11,-11.97,0,*52
1512821212.8,15746,5.06,71822.8,-9.75,-12.43,-12.35,0,*5B
1512821214.03,15747,5.06,71828.3,-9.75,-12.43,-12.35,0,*5A
1512821215.26,15748,5.06,71820.0,-9.73,-12.39,-12.25,0,*5F
1512821216.46,15749,5.06,71820.3,-9.75,-12.39,-12.25,0,*58
1512821217.7,15750,5.06,71824.8,-9.75,-12.35,-12.21,0,*58
1512821218.93,15751,5.06,71824.3,-9.75,-12.35,-12.21,0,*59
1512821220.16,15752,5.06,71822.5,-9.77,-12.39,-12.29,0,*5C
1512821221.43,15753,5.06,71826.5,-9.77,-12.25,-12.11,0,*5B
1512821222.64,15754,5.06,71822.0,-9.79,-12.29,-12.25,0,*59
1512821223.87,15755,5.06,71822.8,-9.77,-12.43,-12.25,0,*5A
1512821225.1,15756,5.06,71822.8,-9.77,-12.39,-12.25,0,*54
1512821226.34,15757,5.0,71820.8,-9.77,-12.25,-12.03,0,*5C
1512821227.6,15758,5.06,71822.3,-9.77,-12.29,-12.15,0,*58
1512821228.84,15759,5.06,71822.0,-9.79,-12.29,-12.11,0,*53
1512821230.07,15760,5.06,71822.3,-9.79,-12.29,-12.11,0,*59
1512821231.33,15761,5.06,71824.8,-9.77,-12.25,-12.15,0,*5E
1512821232.57,15762,5.06,71820.8,-9.79,-12.29,-12.11,0,*5B
1512821233.78,15763,5.06,71824.3,-9.79,-12.29,-12.25,0,*5D
1512821235.0,15764,5.06,71820.3,-9.79,-12.39,-12.15,0,*58
1512821236.21,15765,5.06,71826.0,-9.79,-12.47,-12.29,0,*5F
1512821237.42,15766,5.06,71820.3,-9.79,-12.43,-12.29,0,*58
1512821238.62,15767,5.06,71826.3,-9.81,-12.39,-12.29,0,*53
1512821239.82,15768,5.06,71824.3,-9.79,-12.43,-12.29,0,*56
1512821241.03,15769,5.06,71826.5,-9.81,-12.47,-12.29,0,*54
1512821242.23,15770,5.06,71822.8,-9.81,-12.43,-12.29,0,*58
