1512781201.11,49264,6.13,72060.5,-12.23,-13.51,-13.55,0,*6B
1512781202.35,49265,6.13,72060.3,-12.23,-13.51,-13.65,0,*69
1512781203.59,49266,6.13,72058.5,-12.23,-13.55,-13.65,0,*6E
1512781204.83,49267,6.13,72048.8,-12.23,-13.51,-13.65,0,*6B
1512781206.07,49268,6.13,72046.3,-12.23,-13.43,-13.55,0,*64
1512781207.31,49269,6.13,72040.8,-12.23,-13.51,-13.55,0,*66
1512781208.54,49270,6.13,72048.3,-12.21,-13.47,-13.61,0,*6C
1512781209.76,49271,6.13,72056.0,-12.21,-13.51,-13.51,0,*69
1512781211.0,49272,6.13,72058.5,-12.23,-13.55,-13.65,0,*6B
1512781212.23,49273,6.13,72066.3,-12.23,-13.65,-13.55,0,*6A
1512781213.47,49274,6.13,72062.8,-12.23,-13.65,-13.55,0,*6D
1512781214.71,49275,6.13,72042.0,-12.23,-13.51,-13.65,0,*68
1512781215.95,49276,6.13,72044.8,-12.23,-13.51,-13.55,0,*68
1512781217.2,49277,6.13,72050.8,-12.23,-13.51,-13.65,0,*6A
1512781218.44,49278,6.13,72058.0,-12.23,-13.51,-13.55,0,*66
1512781219.67,49279,6.13,72054.0,-12.23,-13.55,-13.69,0,*6C
1512781220.9,49280,6.13,72058.0,-12.23,-13.65,-13.65,0,*65
1512781222.14,49281,6.13,72054.0,-12.23,-13.65,-13.55,0,*67
1512781223.38,49282,6.13,72058.8,-12.23,-13.51,-13.55,0,*63
1512781224.62,49283,6.13,72058.0,-12.23,-13.55,-13.65,0,*65
1512781225.86,49284,6.13,72062.0,-12.21,-13.51,-13.61,0,*60
1512781227.1,49285,6.13,72058.5,-12.23,-13.55,-13.55,0,*60
1512781228.34,49286,6.13,72062.8,-12.23,-13.43,-13.43,0,*63
1512781229.57,49287,6.13,72064.3,-12.23,-13.43,-13.51,0,*61
1512781230.83,49288,6.13,72064.5,-12.21,-13.37,-13.37,0,*6F
1512781232.07,49289,6.13,72064.3,-12.23,-13.43,-13.51,0,*6F
1512781233.27,49290,6.13,72062.8,-12.21,-13.47,-13.47,0,*66
1512781234.48,49291,6.13,72064.5,-12.21,-13.47,-13.51,0,*60
1512781235.72,49292,6.13,72070.8,-12.21,-13.37,-13.51,0,*64
1512781236.92,49293,6.13,72074.5,-12.21,-13.47,-13.47,0,*65
1512781238.16,49294,6.13,72072.3,-12.21,-13.37,-13.47,0,*65
1512781239.42,49295,6.13,72070.0,-12.21,-13.61,-13.61,0,*63
1512781240.67,49296,6.13,72064.5,-12.21,-13.51,-13.61,0,*63
1512781241.88,49297,6.13,72066.0,-12.21,-13.51,-13.65,0,*66
1512781243.13,49298,6.13,72062.5,-12.19,-13.51,-13.51,0,*65
1512781244.38,49299,6.13,72056.0,-12.21,-13.51,-13.61,0,*6C
1512781245.59,49300,6.13,72054.5,-12.21,-13.47,-13.51,0,*69
1512781246.83,49301,6.13,72048.0,-12.23,-13.51,-13.51,0,*6D
1512781248.07,49302,6.13,72048.5,-12.23,-13.65,-13.55,0,*6D
1512781249.29,49303,6.13,72052.0,-12.21,-13.51,-13.51,0,*6D
1512781250.5,49304,6.13,72054.0,-12.21,-13.51,-13.51,0,*6A
1512781251.72,49305,6.13,72066.3,-12.21,-13.47,-13.51,0,*6C
1512781252.98,49306,6.13,72064.3,-12.21,-13.37,-13.37,0,*68
1512781254.18,49307,6.13,72072.5,-12.21,-13.47,-13.47,0,*69
1512781255.39,49308,6.13,72072.3,-12.21,-13.47,-13.51,0,*61
1512781256.59,49309,6.13,72074.0,-12.21,-13.47,-13.47,0,*67
1512781257.83,49310,6.13,72070.8,-12.21,-13.37,-13.51,0,*6F
1512781259.09,49311,6.13,72068.8,-12.21,-13.37,-13.37,0,*6E
1512781260.36,49312,6.13,72070.5,-12.21,-13.37,-13.37,0,*6D
1512781261.59,49313,6.13,72064.8,-12.21,-13.37,-13.51,0,*6C
1512781262.88,49314,6.13,72068.5,-12.19,-13.37,-13.37,0,*60
1512781264.14,49315,6.13,72062.0,-12.21,-13.37,-13.37,0,*6A
1512781265.38,49316,6.13,72062.3,-12.21,-13.37,-13.47,0,*6E
1512781266.61,49317,6.13,72062.0,-12.21,-13.47,-13.37,0,*6F
1512781267.81,49318,6.13,72056.8,-12.21,-13.47,-13.47,0,*67
1512781269.01,49319,6.13,72056.5,-12.21,-13.47,-13.47,0,*66
1512781270.23,49320,6.13,72062.0,-12.21,-13.51,-13.51,0,*6C
1512781271.43,49321,6.13,72060.8,-12.21,-13.47,-13.47,0,*6D
1512781272.64,49322,6.13,72066.3,-12.21,-13.47,-13.47,0,*6E
1512781273.87,49323,6.13,72064.0,-12.21,-13.37,-13.47,0,*68
1512781275.16,49324,6.13,72070.3,-12.19,-13.33,-13.37,0,*67
1512781276.42,49325,6.13,72070.8,-12.21,-13.37,-13.33,0,*6D
1512781277.68,49326,6.13,72068.3,-12.21,-13.37,-13.33,0,*6E
1512781278.95,49327,6.13,72070.3,-12.21,-13.33,-13.33,0,*6B
1512781280.21,49328,6.13,72072.5,-12.19,-13.33,-13.23,0,*6E
1512781281.43,49329,6.13,72076.0,-12.21,-13.23,-13.23,0,*65
1512781282.69,49330,6.13,72074.3,-12.21,-13.33,-13.33,0,*6D
1512781283.96,49331,6.13,72074.5,-12.21,-13.37,-13.33,0,*68
1512781285.22,49332,6.13,72074.0,-12.21,-13.37,-13.33,0,*6B
1512781286.49,49333,6.13,72078.0,-12.19,-13.37,-13.23,0,*60
1512781287.78,49334,6.13,72068.0,-12.19,-13.37,-13.33,0,*66
1512781289.05,49335,6.13,72068.8,-12.21,-13.37,-13.33,0,*6C
1512781290.31,49336,6.13,72066.3,-12.21,-13.37,-13.33,0,*6F
1512781291.57,49337,6.13,72064.0,-12.19,-13.33,-13.23,0,*60
1512781292.81,49338,6.13,72060.8,-12.21,-13.33,-13.23,0,*64
1512781294.03,49339,6.13,72068.5,-12.21,-13.23,-13.23,0,*64
1512781295.25,49340,6.13,72068.3,-12.21,-13.19,-13.23,0,*63
1512781296.51,49341,6.13,72076.8,-12.19,-13.33,-13.23,0,*61
1512781297.77,49342,6.13,72074.8,-12.21,-13.33,-13.33,0,*68
1512781299.04,49343,6.13,72070.8,-12.19,-13.33,-13.23,0,*63
1512781300.33,49344,6.13,72070.8,-12.19,-13.33,-13.33,0,*65
1512781301.59,49345,6.13,72074.5,-12.19,-13.37,-13.23,0,*61
1512781302.88,49346,6.13,72074.0,-12.19,-13.37,-13.33,0,*63
1512781304.13,49347,6.13,72068.5,-12.17,-13.33,-13.19,0,*60
1512781305.39,49348,6.13,72066.3,-12.17,-13.33,-13.29,0,*6C
1512781306.65,49349,6.13,72072.5,-12.17,-13.33,-13.29,0,*6D
1512781307.91,49350,6.13,72074.5,-12.17,-13.33,-13.33,0,*6E
1512781309.2,49351,6.13,72068.3,-12.19,-13.37,-13.33,0,*65
1512781310.49,49352,6.13,72068.8,-12.19,-13.33,-13.33,0,*62
1512781311.78,49353,6.13,72064.5,-12.19,-13.33,-13.33,0,*63
1512781313.04,49354,6.13,72064.3,-12.17,-13.33,-13.33,0,*6A
1512781314.33,49355,6.13,72060.0,-12.19,-13.37,-13.33,0,*61
1512781315.62,49356,6.13,72054.8,-12.19,-13.37,-13.37,0,*66
1512781316.88,49357,6.13,72056.0,-12.19,-13.47,-13.37,0,*60
1512781318.17,49358,6.13,72054.0,-12.19,-13.33,-13.33,0,*68
1512781319.46,49359,6.13,72060.3,-12.19,-13.33,-13.33,0,*69
1512781320.7,49360,6.13,72060.8,-12.19,-13.23,-13.23,0,*63
1512781321.92,49361,6.13,72062.5,-12.17,-13.19,-13.07,0,*63
1512781323.16,49362,6.13,72062.5,-12.17,-13.29,-13.19,0,*6C
1512781324.38,49363,6.13,72056.0,-12.17,-13.19,-13.15,0,*62
1512781325.58,49364,6.13,72062.5,-12.13,-13.15,-13.15,0,*6D
1512781326.79,49365,6.13,72056.8,-12.17,-13.19,-13.15,0,*64
1512781328.01,49366,6.13,72056.8,-12.13,-13.23,-13.23,0,*6F
1512781329.22,49367,6.13,72058.8,-12.17,-13.43,-13.43,0,*6A
1512781330.42,49368,6.13,72056.8,-12.17,-13.47,-13.43,0,*61
1512781331.65,49369,6.13,72060.5,-12.17,-13.19,-13.19,0,*64
1512781332.85,49370,6.13,72060.0,-12.13,-13.15,-13.15,0,*68
1512781334.06,49371,6.13,72060.0,-12.13,-13.23,-13.15,0,*6C
1512781335.31,49372,6.13,72060.8,-12.17,-13.29,-13.19,0,*6D
1512781336.55,49373,6.13,72056.8,-12.17,-13.19,-13.33,0,*67
1512781337.79,49374,6.13,72058.8,-12.17,-13.43,-13.33,0,*6F
1512781339.05,49375,6.13,72058.3,-12.17,-13.33,-13.33,0,*69
1512781340.29,49376,6.13,72058.3,-12.13,-13.19,-13.29,0,*6D
1512781341.5,49377,6.13,72058.5,-12.17,-13.43,-13.43,0,*6B
1512781342.76,49378,6.13,72060.8,-12.17,-13.29,-13.29,0,*64
1512781344.01,49379,6.13,72068.0,-12.17,-13.29,-13.19,0,*66
1512781345.23,49380,6.13,72064.0,-12.17,-13.19,-13.19,0,*63
1512781346.47,49381,6.13,72064.3,-12.17,-13.19,-13.29,0,*61
1512781347.71,49382,6.13,72060.8,-12.11,-13.23,-13.15,0,*62
1512781348.92,49383,6.13,72064.5,-12.17,-13.15,-13.15,0,*60
1512781350.15,49384,6.13,72068.3,-12.13,-13.23,-13.01,0,*63
1512781351.38,49385,6.13,72066.8,-12.13,-13.15,-13.01,0,*67
1512781352.59,49386,6.13,72064.0,-12.13,-13.15,-13.11,0,*65
1512781353.85,49387,6.13,72066.3,-12.13,-13.29,-13.01,0,*6A
1512781355.06,49388,6.13,72066.3,-12.17,-13.15,-13.07,0,*68
1512781356.29,49389,6.13,72064.0,-12.13,-13.01,-13.11,0,*6F
1512781357.53,49390,6.13,72066.5,-12.13,-13.11,-13.01,0,*67
1512781358.77,49391,6.13,72066.3,-12.13,-13.01,-13.11,0,*66
1512781359.98,49392,6.13,72066.8,-12.13,-13.11,-13.11,0,*64
1512781361.24,49393,6.13,72068.3,-12.13,-13.01,-13.01,0,*65
1512781362.48,49394,6.13,72068.3,-12.13,-13.01,-12.97,0,*6C
1512781363.7,49395,6.13,72072.0,-12.13,-13.23,-13.23,0,*63
1512781364.96,49396,6.13,72068.8,-12.11,-13.29,-13.23,0,*68
1512781366.25,49397,6.13,72070.0,-12.11,-13.29,-13.29,0,*63
1512781367.49,49398,6.13,72068.3,-12.13,-13.37,-13.43,0,*6D
1512781368.72,49399,6.13,72066.0,-12.17,-13.37,-13.43,0,*68
1512781369.98,49400,6.13,72068.8,-12.13,-13.33,-13.37,0,*6C
1512781371.22,49401,6.13,72064.8,-12.13,-13.29,-13.23,0,*63
1512781372.48,49402,6.13,72068.3,-12.13,-13.29,-13.29,0,*6A
1512781373.74,49403,6.13,72074.5,-12.13,-13.01,-13.01,0,*6B
1512781375.01,49404,6.13,72072.8,-12.13,-12.83,-12.71,0,*61
1512781376.27,49405,6.13,72068.3,-12.13,-12.65,-12.65,0,*6D
1512781377.51,49406,6.13,72072.8,-12.13,-12.43,-12.53,0,*6F
1512781378.72,49407,6.13,72074.5,-12.13,-12.39,-12.39,0,*6F
1512781379.96,49408,6.13,72072.5,-12.11,-12.39,-12.29,0,*63
1512781381.2,49409,6.13,72070.5,-12.11,-12.29,-12.39,0,*62
1512781382.41,49410,6.13,72068.8,-12.09,-12.39,-12.43,0,*6F
1512781383.65,49411,6.13,72064.8,-12.09,-12.43,-12.57,0,*66
1512781384.91,49412,6.13,72062.3,-12.09,-12.57,-12.53,0,*64
1512781386.16,49413,6.13,72062.0,-12.09,-12.83,-12.83,0,*61
1512781387.4,49414,6.13,72058.8,-12.09,-12.83,-12.93,0,*67
1512781388.63,49415,6.13,72056.8,-12.09,-12.83,-12.93,0,*66
1512781389.91,49416,6.13,72058.0,-12.11,-12.65,-12.65,0,*6D
1512781391.2,49417,6.13,72050.8,-12.07,-12.61,-12.65,0,*6F
1512781392.47,49418,6.13,72048.8,-12.05,-12.75,-12.75,0,*66
1512781393.73,49419,6.13,72054.5,-12.05,-12.61,-12.61,0,*67
1512781395.0,49420,6.13,72052.5,-12.05,-12.75,-12.79,0,*61
1512781396.3,49421,6.13,72058.0,-12.07,-12.75,-12.75,0,*6E
1512781397.52,49422,6.13,72060.5,-12.05,-12.89,-12.89,0,*6F
1512781398.73,49423,6.13,72066.5,-12.05,-12.89,-12.89,0,*6E
1512781399.95,49424,6.13,72064.5,-12.05,-12.89,-12.93,0,*62
1512781401.17,49425,6.13,72064.8,-12.05,-12.93,-12.97,0,*6C
1512781402.39,49426,6.13,72064.5,-12.05,-12.89,-12.93,0,*60
1512781403.63,49427,6.13,72064.0,-12.05,-12.79,-12.93,0,*6E
1512781404.87,49428,6.13,72064.0,-12.05,-12.79,-12.89,0,*6A
1512781406.14,49429,6.13,72060.5,-12.01,-12.75,-12.89,0,*63
1512781407.39,49430,6.13,72060.8,-12.01,-12.89,-12.89,0,*68
1512781408.6,49431,6.13,72050.5,-12.05,-13.07,-13.11,0,*6A
1512781409.85,49432,6.13,72050.3,-12.05,-13.23,-13.33,0,*6F
1512781411.07,49433,6.13,72048.0,-12.05,-13.19,-13.19,0,*6F
1512781412.29,49434,6.13,72050.8,-12.05,-13.07,-13.11,0,*6F
1512781413.5,49435,6.13,72046.5,-12.05,-13.07,-13.11,0,*6E
1512781414.72,49436,6.13,72044.3,-12.05,-12.97,-12.97,0,*6A
1512781415.94,49437,6.13,72046.8,-12.05,-13.23,-13.23,0,*6B
1512781417.2,49438,6.13,72054.3,-12.05,-13.33,-13.33,0,*64
1512781418.41,49439,6.13,72052.3,-12.05,-13.11,-13.07,0,*62
1512781419.63,49440,6.13,72054.0,-12.05,-12.89,-12.93,0,*60
1512781420.85,49441,6.13,72050.5,-12.05,-12.97,-13.07,0,*62
1512781422.06,49442,6.13,72052.5,-12.05,-12.97,-12.97,0,*69
1512781423.31,49443,6.13,72056.0,-12.01,-12.89,-12.89,0,*6C
1512781424.55,49444,6.13,72060.5,-12.01,-12.89,-12.89,0,*6B
1512781425.8,49445,6.13,72062.5,-12.01,-12.93,-12.93,0,*6A
1512781427.02,49446,6.13,72060.8,-12.05,-13.07,-13.19,0,*62
1512781428.29,49447,6.13,72064.3,-12.01,-13.01,-13.07,0,*6E
1512781429.51,49448,6.13,72064.5,-11.99,-12.93,-12.93,0,*65
1512781430.75,49449,6.13,72064.3,-12.01,-13.07,-13.15,0,*65
1512781431.98,49450,6.13,72064.0,-12.01,-13.43,-13.43,0,*6E
1512781433.19,49451,6.13,72058.3,-12.05,-13.47,-13.47,0,*6B
1512781434.43,49452,6.13,72050.3,-12.01,-13.55,-13.55,0,*6C
1512781435.7,49453,6.13,72044.3,-12.01,-13.43,-13.61,0,*6D
1512781436.96,49454,6.13,72046.5,-12.05,-13.33,-13.37,0,*6A
1512781438.18,49455,6.13,72050.5,-12.05,-13.23,-13.23,0,*6F
1512781439.4,49456,6.13,72048.3,-12.05,-13.11,-13.11,0,*6C
1512781440.61,49457,6.13,72048.5,-12.05,-13.11,-13.11,0,*6D
1512781441.83,49458,6.13,72048.8,-12.05,-12.97,-13.11,0,*6D
1512781443.05,49459,6.13,72044.3,-12.05,-13.11,-13.19,0,*6B
1512781444.26,49460,6.13,72042.0,-12.05,-13.07,-12.97,0,*61
1512781445.48,49461,6.13,72042.0,-12.05,-13.07,-13.07,0,*68
1512781446.7,49462,6.13,72040.5,-12.05,-13.11,-13.19,0,*63
1512781447.91,49463,6.13,72042.8,-12.05,-13.47,-13.51,0,*6D
1512781449.15,49464,6.13,72050.8,-12.07,-13.47,-13.51,0,*68
1512781450.39,49465,6.13,72058.8,-12.05,-13.37,-13.51,0,*6C
1512781451.64,49466,6.13,72064.3,-12.07,-13.37,-13.47,0,*6A
1512781452.9,49467,6.13,72068.0,-12.07,-13.19,-13.19,0,*6C
1512781454.17,49468,6.13,72074.5,-12.05,-12.75,-12.75,0,*61
1512781455.42,49469,6.13,72070.0,-12.05,-12.61,-12.65,0,*64
1512781456.65,49470,6.13,72076.0,-12.05,-12.93,-12.93,0,*68
1512781457.86,49471,6.13,72070.5,-11.99,-13.15,-13.19,0,*63
1512781459.14,49472,6.13,72068.3,-12.01,-13.19,-13.33,0,*66
1512781460.37,49473,6.13,72066.0,-12.01,-13.55,-13.69,0,*60
1512781461.61,49474,6.13,72066.5,-12.07,-13.73,-13.73,0,*6E
1512781462.85,49475,6.13,72066.8,-12.07,-13.65,-13.73,0,*68
1512781464.07,49476,6.13,72064.0,-12.05,-13.51,-13.65,0,*69
1512781465.36,49477,6.13,72062.8,-12.07,-13.61,-13.61,0,*6D
1512781466.57,49478,6.13,72060.5,-12.05,-13.73,-13.73,0,*60
1512781467.83,49479,6.13,72058.3,-12.07,-13.61,-13.65,0,*67
1512781469.08,49480,6.13,72054.8,-12.07,-13.51,-13.65,0,*62
1512781470.31,49481,6.13,72056.5,-12.07,-13.47,-13.47,0,*64
1512781471.59,49482,6.13,72056.8,-12.07,-13.33,-13.37,0,*63
1512781472.86,49483,6.13,72060.0,-12.07,-13.23,-13.33,0,*67
1512781474.13,49484,6.13,72058.5,-12.07,-13.33,-13.23,0,*60
1512781475.36,49485,6.13,72062.0,-12.07,-13.23,-13.47,0,*62
1512781476.6,49486,6.13,72058.3,-12.05,-13.47,-13.61,0,*65
1512781477.86,49487,6.13,72056.3,-12.07,-13.37,-13.51,0,*62
1512781479.16,49488,6.13,72060.5,-12.07,-13.37,-13.61,0,*6E
1512781480.42,49489,6.13,72058.3,-12.07,-13.37,-13.51,0,*6C
1512781481.69,49490,6.13,72062.3,-12.07,-13.33,-13.51,0,*60
1512781482.92,49491,6.13,72062.8,-12.07,-13.47,-13.51,0,*62
1512781484.16,49492,6.13,72060.5,-12.07,-13.47,-13.65,0,*66
1512781485.37,49493,6.13,72062.3,-12.09,-13.51,-13.65,0,*6E
1512781486.6,49494,6.13,72064.8,-12.09,-13.69,-13.83,0,*6A
1512781487.86,49495,6.13,72062.0,-12.07,-13.65,-13.79,0,*6C
1512781489.09,49496,6.13,72060.8,-12.09,-13.69,-13.83,0,*68
1512781490.34,49497,6.13,72064.5,-12.09,-13.79,-13.83,0,*68
1512781491.57,49498,6.13,72064.3,-12.09,-13.69,-13.83,0,*66
1512781492.8,49499,6.13,72060.8,-12.09,-13.69,-13.79,0,*62
1512781494.0,49500,6.13,72060.8,-12.09,-13.65,-13.69,0,*6E
1512781495.23,49501,6.13,72062.5,-12.09,-13.65,-13.79,0,*6E
1512781496.45,49502,6.13,72056.5,-12.09,-13.69,-13.79,0,*61
1512781497.71,49503,6.13,72058.8,-12.09,-13.79,-13.79,0,*61
1512781498.93,49504,6.13,72056.3,-12.09,-13.69,-13.79,0,*67
1512781500.19,49505,6.13,72062.3,-12.11,-13.69,-13.79,0,*6F
1512781501.41,49506,6.13,72062.3,-12.09,-13.65,-13.79,0,*69
1512781502.7,49507,6.13,72062.0,-12.11,-13.79,-13.79,0,*6C
1512781503.98,49508,6.13,72060.3,-12.11,-13.79,-13.83,0,*66
1512781505.24,49509,6.13,72064.0,-12.11,-13.79,-13.93,0,*66
1512781506.5,49510,6.13,72064.0,-12.11,-13.83,-13.93,0,*6B
1512781507.79,49511,6.13,72060.3,-12.11,-13.83,-13.83,0,*6B
1512781509.06,49512,6.13,72058.8,-12.11,-13.83,-13.93,0,*69
1512781510.32,49513,6.13,72064.5,-12.13,-13.83,-13.83,0,*6B
1512781511.59,49514,6.13,72060.8,-12.13,-13.83,-13.83,0,*6C
1512781512.86,49515,6.13,72064.0,-12.13,-13.83,-13.83,0,*6D
1512781514.11,49516,6.13,72066.3,-12.17,-13.87,-13.87,0,*6A
1512781515.38,49517,6.13,72060.3,-12.13,-13.83,-13.83,0,*6F
1512781516.65,49518,6.13,72060.0,-12.13,-13.83,-13.83,0,*60
1512781517.88,49519,6.13,72062.0,-12.13,-13.69,-13.79,0,*60
1512781519.09,49520,6.13,72062.3,-12.17,-13.73,-13.73,0,*6F
1512781520.3,49521,6.13,72058.5,-12.13,-13.55,-13.65,0,*69
1512781521.51,49522,6.13,72060.8,-12.13,-13.65,-13.65,0,*69
1512781522.72,49523,6.13,72060.3,-12.13,-13.65,-13.65,0,*68
1512781523.93,49524,6.13,72062.5,-12.13,-13.65,-13.55,0,*6C
1512781525.17,49525,6.13,72060.8,-12.13,-13.61,-13.55,0,*69
1512781526.38,49526,6.13,72056.0,-12.13,-13.51,-13.65,0,*6A
1512781527.6,49527,6.13,72054.5,-12.13,-13.55,-13.55,0,*6C
1512781528.81,49528,6.13,72052.3,-12.13,-13.43,-13.55,0,*64
1512781530.03,49529,6.13,72054.0,-12.13,-13.51,-13.51,0,*62
1512781531.24,49530,6.13,72052.0,-12.13,-13.51,-13.43,0,*69
1512781532.45,49531,6.13,72056.0,-12.13,-13.43,-13.43,0,*6B
1512781533.69,49532,6.13,72058.3,-12.13,-13.37,-13.43,0,*6B
1512781534.9,49533,6.13,72062.8,-12.17,-13.55,-13.55,0,*6D
1512781536.11,49534,6.13,72066.3,-12.13,-13.43,-13.43,0,*6E
1512781537.32,49535,6.13,72064.5,-12.17,-13.47,-13.51,0,*6C
1512781538.55,49536,6.13,72066.8,-12.17,-13.29,-13.43,0,*64
1512781539.79,49537,6.13,72070.0,-12.13,-13.01,-13.11,0,*6C
1512781541.03,49538,6.13,72068.3,-12.13,-12.83,-12.97,0,*67
1512781542.27,49539,6.13,72072.3,-12.11,-12.93,-12.93,0,*61
1512781543.52,49540,6.13,72072.0,-12.11,-12.97,-12.97,0,*6F
1512781544.78,49541,6.13,72068.3,-12.11,-12.83,-12.97,0,*6B
1512781546.04,49542,6.13,72070.8,-12.11,-12.83,-12.97,0,*68
1512781547.27,49543,6.13,72074.8,-12.09,-12.93,-13.01,0,*6F
1512781548.5,49544,6.13,72072.5,-12.09,-13.01,-13.15,0,*67
1512781549.74,49545,6.13,72074.0,-12.09,-13.11,-13.29,0,*68
1512781550.94,49546,6.13,72068.3,-12.09,-13.11,-13.15,0,*64
1512781552.15,49547,6.13,72066.5,-12.09,-13.11,-13.23,0,*60
1512781553.36,49548,6.13,72068.8,-12.09,-13.11,-13.23,0,*6F
1512781554.6,49549,6.13,72066.5,-12.09,-13.23,-13.29,0,*65
1512781555.83,49550,6.13,72066.3,-12.09,-13.37,-13.51,0,*67
1512781557.04,49551,6.13,72060.0,-12.09,-13.51,-13.69,0,*6D
1512781558.27,49552,6.13,72060.5,-12.09,-13.55,-13.79,0,*6B
1512781559.47,49553,6.13,72060.0,-12.09,-13.55,-13.69,0,*6B
1512781560.69,49554,6.13,72060.8,-12.09,-13.51,-13.55,0,*67
1512781561.9,49555,6.13,72064.3,-12.09,-13.51,-13.65,0,*65
1512781563.14,49556,6.13,72066.5,-12.11,-13.43,-13.51,0,*6B
1512781564.35,49557,6.13,72062.5,-12.09,-13.43,-13.55,0,*67
1512781565.56,49558,6.13,72058.8,-12.09,-13.51,-13.65,0,*68
1512781566.77,49559,6.13,72056.8,-12.09,-13.43,-13.51,0,*6D
1512781568.01,49560,6.13,72054.3,-12.11,-13.55,-13.65,0,*6E
1512781569.22,49561,6.13,72056.8,-12.09,-13.55,-13.65,0,*66
1512781570.42,49562,6.13,72054.3,-12.09,-13.55,-13.69,0,*69
1512781571.63,49563,6.13,72052.8,-12.09,-13.55,-13.69,0,*68
1512781572.87,49564,6.13,72052.0,-12.11,-13.55,-13.55,0,*69
1512781574.1,49565,6.13,72056.8,-12.11,-13.65,-13.69,0,*64
1512781575.31,49566,6.13,72062.3,-12.09,-13.51,-13.69,0,*69
1512781576.51,49567,6.13,72062.8,-12.09,-13.55,-13.69,0,*6C
1512781577.72,49568,6.13,72060.8,-12.09,-13.55,-13.55,0,*6C
1512781578.97,49569,6.13,72060.5,-12.11,-13.51,-13.55,0,*60
1512781580.18,49570,6.13,72066.3,-12.09,-13.43,-13.51,0,*66
1512781581.39,49571,6.13,72066.5,-12.09,-13.43,-13.55,0,*63
1512781582.6,49572,6.13,72066.3,-12.09,-13.51,-13.65,0,*60
1512781583.81,49573,6.13,72062.3,-12.09,-13.51,-13.65,0,*61
1512781585.02,49574,6.13,72060.5,-12.09,-13.43,-13.55,0,*66
1512781586.24,49575,6.13,72058.5,-12.09,-13.51,-13.65,0,*67
1512781587.47,49576,6.13,72066.8,-12.11,-13.43,-13.65,0,*6E
1512781588.68,49577,6.13,72064.3,-12.09,-13.43,-13.65,0,*66
1512781589.89,49578,6.13,72070.0,-12.09,-13.55,-13.65,0,*6E
1512781591.12,49579,6.13,72068.8,-12.11,-13.55,-13.69,0,*6A
1512781592.37,49580,6.13,72068.3,-12.11,-13.65,-13.79,0,*6E
1512781593.63,49581,6.13,72066.8,-12.11,-13.65,-13.79,0,*6F
1512781594.87,49582,6.13,72068.5,-12.11,-13.51,-13.65,0,*66
1512781596.12,49583,6.13,72068.0,-12.11,-13.51,-13.65,0,*67
1512781597.35,49584,6.13,72068.3,-12.11,-13.43,-13.65,0,*63
1512781598.62,49585,6.13,72068.0,-12.11,-13.37,-13.51,0,*66
1512781599.86,49586,6.13,72072.5,-12.11,-13.43,-13.51,0,*66
1512781601.1,49587,6.13,72074.3,-12.11,-13.51,-13.69,0,*6F
1512781602.33,49588,6.13,72070.0,-12.09,-13.37,-13.65,0,*65
1512781603.59,49589,6.13,72072.3,-12.11,-13.29,-13.55,0,*61
1512781604.86,49590,6.13,72074.5,-12.11,-13.29,-13.55,0,*69
1512781606.12,49591,6.13,72068.5,-12.11,-13.29,-13.55,0,*68
1512781607.39,49592,6.13,72070.3,-12.11,-13.37,-13.51,0,*60
1512781608.63,49593,6.13,72070.0,-12.11,-13.23,-13.51,0,*64
1512781609.87,49594,6.13,72068.0,-12.11,-13.23,-13.51,0,*63
1512781611.1,49595,6.13,72070.0,-12.11,-13.15,-13.43,0,*64
1512781612.3,49596,6.13,72070.8,-12.09,-13.15,-13.43,0,*6E
1512781613.54,49597,6.13,72066.0,-12.09,-13.29,-13.51,0,*63
1512781614.74,49598,6.13,72072.8,-12.09,-13.43,-13.69,0,*6B
1512781615.98,49599,6.13,72070.5,-12.09,-13.51,-13.79,0,*68
1512781617.19,49600,6.13,72070.8,-12.09,-13.51,-13.69,0,*6A
1512781618.42,49601,6.13,72068.3,-12.11,-13.55,-13.69,0,*66
1512781619.65,49602,6.13,72070.8,-12.09,-13.37,-13.65,0,*64
1512781620.89,49603,6.13,72072.0,-12.11,-13.43,-13.55,0,*6C
1512781622.1,49604,6.13,72070.3,-12.09,-13.23,-13.51,0,*60
1512781623.3,49605,6.13,72068.8,-12.09,-13.15,-13.43,0,*67
1512781624.51,49606,6.13,72072.8,-12.09,-13.23,-13.43,0,*61
1512781625.78,49607,6.13,72076.5,-12.11,-13.37,-13.55,0,*6B
1512781627.01,49608,6.13,72072.3,-12.09,-13.37,-13.55,0,*6D
1512781628.25,49609,6.13,72068.0,-12.09,-13.29,-13.65,0,*60
1512781629.48,49610,6.13,72070.0,-12.09,-13.29,-13.51,0,*6F
1512781630.72,49611,6.13,72066.5,-12.09,-13.29,-13.51,0,*6E
1512781631.98,49612,6.13,72070.3,-12.11,-13.37,-13.55,0,*6F
1512781633.25,49613,6.13,72072.8,-12.11,-13.37,-13.65,0,*6D
1512781634.45,49614,6.13,72070.8,-12.09,-13.43,-13.65,0,*60
1512781635.69,49615,6.13,72070.8,-12.09,-13.37,-13.55,0,*61
1512781636.92,49616,6.13,72070.8,-12.09,-13.37,-13.55,0,*62
1512781638.13,49617,6.13,72064.3,-12.09,-13.51,-13.65,0,*60
1512781639.4,49618,6.13,72064.5,-12.07,-13.37,-13.65,0,*61
