# file name; noise; peak f.; mag.; duration
20201120130030441_OBSUPICE-R6_snap.fits;23.1062;26531.2;21.9533;0
20201120130130516_OBSUPICE-R6_snap.fits;20.6954;26518.1;18.1396;0
20201120130318377_OBSUPICE-R6_met.fits;22.1728;26516.6;101.135;0.341333
20201120130230590_OBSUPICE-R6_snap.fits;23.1285;26452.1;16.6538;0
20201120130413844_OBSUPICE-R6_met.fits;21.2001;26503.4;96.1163;0.341333
20201120130330665_OBSUPICE-R6_snap.fits;20.3787;26538.6;21.3183;0
20201120130515284_OBSUPICE-R6_met.fits;22.5526;26496.1;88.6667;0.170667
20201120130430740_OBSUPICE-R6_snap.fits;20.9473;26450.7;19.8092;0
20201120130530814_OBSUPICE-R6_snap.fits;24.2867;26534.2;19.4725;0
20201120130630889_OBSUPICE-R6_snap.fits;20.0017;26541.5;25.0793;0
20201120130730964_OBSUPICE-R6_snap.fits;23.7293;26496.1;19.8868;0
20201120130831038_OBSUPICE-R6_snap.fits;17.7532;26528.3;20.4171;0
20201120131022996_OBSUPICE-R6_met.fits;19.9592;26503.4;43.8453;0.170667
20201120130931113_OBSUPICE-R6_snap.fits;20.951;26449.2;20.3693;0
20201120131031188_OBSUPICE-R6_snap.fits;23.9217;26490.2;19.0025;0
20201120131227412_OBSUPICE-R6_met.fits;16.0807;26509.3;63.3639;0.170667
20201120131131262_OBSUPICE-R6_snap.fits;19.8414;26509.3;17.649;0
20201120131323561_OBSUPICE-R6_met.fits;21.2421;26510.7;81.015;0.341333
20201120131231337_OBSUPICE-R6_snap.fits;20.8643;26496.1;21.6411;0
20201120131331412_OBSUPICE-R6_snap.fits;19.6573;26512.2;15.8638;0
20201120131431486_OBSUPICE-R6_snap.fits;21.2126;26544.4;18.5633;0
20201120131552041_OBSUPICE-R6_met.fits;22.0141;26507.8;92.5211;0.341333
20201120131531561_OBSUPICE-R6_snap.fits;22.9623;26491.7;14.9852;0
20201120131714302_OBSUPICE-R6_met.fits;24.6578;26512.2;56.9796;0.170667
20201120131631636_OBSUPICE-R6_snap.fits;19.8138;26475.6;20.657;0
20201120131731710_OBSUPICE-R6_snap.fits;18.9317;26507.8;16.6698;0
20201120131831785_OBSUPICE-R6_snap.fits;22.1908;26459.5;18.9889;0
20201120131931860_OBSUPICE-R6_snap.fits;20.8156;26521;25.4183;0
20201120132038932_OBSUPICE-R6_met.fits;21.0973;26463.9;64.1805;0.170667
20201120132044564_OBSUPICE-R6_met.fits;19.5814;26512.2;160.303;0.341333
20201120132031934_OBSUPICE-R6_snap.fits;21.639;26518.1;16.295;0
20201120132209214_OBSUPICE-R6_met.fits;21.9754;26502;94.982;0.170667
20201120132219113_OBSUPICE-R6_met.fits;21.3199;26515.1;53.3757;0.170667
20201120132227305_OBSUPICE-R6_met.fits;20.9985;26515.1;83.8474;0.341333
20201120132132009_OBSUPICE-R6_snap.fits;22.863;26544.4;18.1414;0
20201120132232084_OBSUPICE-R6_snap.fits;21.3536;26463.9;18.8521;0
20201120132332158_OBSUPICE-R6_snap.fits;22.1374;26478.5;18.2579;0
20201120132457492_OBSUPICE-R6_met.fits;17.6155;26513.7;47.1992;0.512
20201120132432233_OBSUPICE-R6_snap.fits;23.3456;26465.3;16.9738;0
20201120132532308_OBSUPICE-R6_snap.fits;18.9265;26494.6;15.2495;0
20201120132632382_OBSUPICE-R6_snap.fits;21.9106;26497.6;19.9357;0
20201120132812734_OBSUPICE-R6_met.fits;18.5707;26516.6;70.5293;0.341333
20201120132732457_OBSUPICE-R6_snap.fits;20.3649;26463.9;24.8233;0
20201120132832532_OBSUPICE-R6_snap.fits;20.8505;26496.1;17.2149;0
20201120132943017_OBSUPICE-R6_met.fits;23.5668;26496.1;67.6328;0.341333
20201120132932606_OBSUPICE-R6_snap.fits;20.3821;26516.6;22.2242;0
20201120133125929_OBSUPICE-R6_met.fits;20.4383;26500.5;49.3541;0.170667
20201120133032681_OBSUPICE-R6_snap.fits;21.7579;26490.2;17.7521;0
20201120133132756_OBSUPICE-R6_snap.fits;20.5418;26468.3;20.2663;0
20201120133232830_OBSUPICE-R6_snap.fits;21.487;26496.1;14.8303;0
20201120133339390_OBSUPICE-R6_met.fits;24.236;26503.4;53.6515;0.170667
20201120133332905_OBSUPICE-R6_snap.fits;19.1277;26481.4;16.7841;0
20201120133432980_OBSUPICE-R6_snap.fits;24.874;26482.9;23.5075;0
20201120133533054_OBSUPICE-R6_snap.fits;30.4278;26469.7;31.587;0
20201120133648489_OBSUPICE-R6_met.fits;26.6954;26504.9;60.8895;0.170667
20201120133652926_OBSUPICE-R6_met.fits;28.1849;26496.1;117.087;0.341333
20201120133633129_OBSUPICE-R6_snap.fits;31.2409;26469.7;27.8724;0
20201120133733204_OBSUPICE-R6_snap.fits;29.563;26456.5;24.5966;0
20201120133830889_OBSUPICE-R6_met.fits;28.9878;26519.5;116.279;0.170667
20201120133833278_OBSUPICE-R6_snap.fits;27.8081;26478.5;20.4364;0
20201120133945982_OBSUPICE-R6_met.fits;21.0794;26504.9;50.4459;0.170667
20201120133933353_OBSUPICE-R6_snap.fits;29.6449;26502;25.1042;0
20201120134036500_OBSUPICE-R6_met.fits;27.507;26507.8;79.291;0.341333
20201120134033428_OBSUPICE-R6_snap.fits;26.9236;26513.7;27.7817;0
20201120134136916_OBSUPICE-R6_met.fits;25.9921;26515.1;257.494;0.512
20201120134154665_OBSUPICE-R6_met.fits;22.7052;26497.6;47.5888;0.170667
20201120134133502_OBSUPICE-R6_snap.fits;27.4799;26504.9;26.7656;0
20201120134233577_OBSUPICE-R6_snap.fits;26.1273;26469.7;22.9247;0
20201120134333652_OBSUPICE-R6_snap.fits;24.9071;26547.4;26.3955;0
20201120134437822_OBSUPICE-R6_met.fits;21.5227;26493.2;43.2024;0.170667
20201120134433726_OBSUPICE-R6_snap.fits;27.6144;26547.4;26.9381;0
20201120134533801_OBSUPICE-R6_snap.fits;21.6186;26469.7;22.726;0
20201120134633876_OBSUPICE-R6_snap.fits;20.1149;26449.2;18.4329;0
20201120134733950_OBSUPICE-R6_snap.fits;18.958;26543;19.962;0
20201120134834025_OBSUPICE-R6_snap.fits;18.9999;26484.4;23.4452;0
20201120134956116_OBSUPICE-R6_met.fits;26.8772;26526.9;98.8886;0.341333
20201120134934100_OBSUPICE-R6_snap.fits;19.8658;26509.3;17.6038;0
20201120135040489_OBSUPICE-R6_met.fits;25.1018;26509.3;219.041;0.341333
20201120135034174_OBSUPICE-R6_snap.fits;19.751;26496.1;17.3063;0
20201120135149609_OBSUPICE-R6_met.fits;19.6531;26500.5;151.496;0.341333
20201120135134249_OBSUPICE-R6_snap.fits;25.6134;26500.5;13.1144;0
20201120135234324_OBSUPICE-R6_snap.fits;22.2811;26518.1;14.6576;0
20201120135334398_OBSUPICE-R6_snap.fits;22.9492;26478.5;17.216;0
20201120135434473_OBSUPICE-R6_snap.fits;25.5849;26477.1;19.5551;0
20201120135559294_OBSUPICE-R6_met.fits;20.479;26516.6;57.7047;0.341333
20201120135626430_OBSUPICE-R6_met.fits;21.4439;26516.6;87.2622;0.853333
20201120135534548_OBSUPICE-R6_snap.fits;19.7499;26487.3;18.8628;0
20201120135634622_OBSUPICE-R6_snap.fits;21.8233;26493.2;22.2741;0
20201120135822142_OBSUPICE-R6_met.fits;23.2161;26512.2;79.5341;0.341333
20201120135734697_OBSUPICE-R6_snap.fits;21.8471;26481.4;16.3138;0
20201120135857641_OBSUPICE-R6_met.fits;21.1521;26519.5;66.1733;0.341333
20201120135834772_OBSUPICE-R6_snap.fits;21.1126;26545.9;26.7925;0
20201120135934846_OBSUPICE-R6_snap.fits;23.6047;26537.1;16.0849;0
