# file name; noise; peak f.; mag.; duration
20201120150102782_OBSUPICE-R6_met.fits;29.1337;26502;68.9682;0.853333
20201120150039401_OBSUPICE-R6_snap.fits;30.8582;26460.9;26.2802;0
20201120150139476_OBSUPICE-R6_snap.fits;30.4588;26450.7;22.364;0
20201120150239550_OBSUPICE-R6_snap.fits;33.3937;26478.5;25.7556;0
20201120150339625_OBSUPICE-R6_snap.fits;32.2927;26491.7;31.0519;0
20201120150509908_OBSUPICE-R6_met.fits;31.914;26509.3;76.3473;0.170667
20201120150439700_OBSUPICE-R6_snap.fits;30.9546;26475.6;34.3773;0
20201120150617150_OBSUPICE-R6_met.fits;29.4917;26497.6;89.5184;0.170667
20201120150539774_OBSUPICE-R6_snap.fits;33.0168;26452.1;27.075;0
20201120150639849_OBSUPICE-R6_snap.fits;30.0478;26515.1;26.2792;0
20201120150739924_OBSUPICE-R6_snap.fits;21.9467;26456.5;28.0639;0
20201120150839998_OBSUPICE-R6_snap.fits;25.4897;26506.3;23.6382;0
20201120150940073_OBSUPICE-R6_snap.fits;29.6879;26456.5;28.4227;0
20201120151040148_OBSUPICE-R6_snap.fits;31.5044;26459.5;27.6454;0
20201120151140222_OBSUPICE-R6_snap.fits;32.9274;26453.6;30.9202;0
20201120151240297_OBSUPICE-R6_snap.fits;33.6643;26502;20.6617;0
20201120151340372_OBSUPICE-R6_snap.fits;32.9203;26500.5;30.9694;0
20201120151507924_OBSUPICE-R6_met.fits;34.16;26500.5;150.077;0.341333
20201120151440446_OBSUPICE-R6_snap.fits;27.628;26529.8;29.4528;0
20201120151540521_OBSUPICE-R6_snap.fits;31.247;26485.8;22.5394;0
20201120151640596_OBSUPICE-R6_snap.fits;28.0811;26480;31.1977;0
20201120151740670_OBSUPICE-R6_snap.fits;28.119;26466.8;29.485;0
20201120151840745_OBSUPICE-R6_snap.fits;29.6589;26544.4;26.3589;0
20201120151940820_OBSUPICE-R6_snap.fits;29.2301;26545.9;28.1056;0
20201120152040894_OBSUPICE-R6_snap.fits;32.1453;26474.1;34.9766;0
20201120152140969_OBSUPICE-R6_snap.fits;28.6741;26518.1;24.8963;0
20201120152241044_OBSUPICE-R6_snap.fits;34.3358;26525.4;27.7062;0
20201120152341118_OBSUPICE-R6_snap.fits;29.1963;26494.6;25.9751;0
20201120152441193_OBSUPICE-R6_snap.fits;27.8716;26534.2;25.7844;0
20201120152541268_OBSUPICE-R6_snap.fits;27.3298;26477.1;25.9252;0
20201120152641342_OBSUPICE-R6_snap.fits;31.9389;26545.9;25.5765;0
20201120152741417_OBSUPICE-R6_snap.fits;27.2073;26484.4;22.8442;0
20201120152841492_OBSUPICE-R6_snap.fits;29.1308;26458;26.3967;0
20201120153006654_OBSUPICE-R6_met.fits;32.7426;26506.3;96.0148;0.170667
20201120152941566_OBSUPICE-R6_snap.fits;32.382;26500.5;32.3934;0
20201120153041641_OBSUPICE-R6_snap.fits;29.3829;26526.9;34.2178;0
20201120153141716_OBSUPICE-R6_snap.fits;27.748;26540;24.1169;0
20201120153241790_OBSUPICE-R6_snap.fits;25.8493;26541.5;51.3344;0
20201120153432724_OBSUPICE-R6_met.fits;27.6214;26506.3;82.6273;0.341333
20201120153341865_OBSUPICE-R6_snap.fits;29.4473;26450.7;27.5668;0
20201120153441940_OBSUPICE-R6_snap.fits;37.5086;26477.1;27.0969;0
20201120153542014_OBSUPICE-R6_snap.fits;25.5799;26519.5;23.9912;0
20201120153642089_OBSUPICE-R6_snap.fits;34.6257;26450.7;27.4269;0
20201120153742164_OBSUPICE-R6_snap.fits;31.1098;26452.1;24.6147;0
20201120153842238_OBSUPICE-R6_snap.fits;27.2299;26478.5;24.4951;0
20201120154031977_OBSUPICE-R6_met.fits;30.3298;26506.3;88.9371;0.170667
20201120153942313_OBSUPICE-R6_snap.fits;34.9018;26531.2;26.4305;0
20201120154042388_OBSUPICE-R6_snap.fits;34.0164;26499;28.3097;0
20201120154142462_OBSUPICE-R6_snap.fits;30.6884;26458;23.0106;0
20201120154242537_OBSUPICE-R6_snap.fits;26.5651;26475.6;24.0623;0
20201120154355924_OBSUPICE-R6_met.fits;28.9639;26523.9;59.2407;0.170667
20201120154413673_OBSUPICE-R6_met.fits;25.5741;26497.6;57.2928;0.853333
20201120154342612_OBSUPICE-R6_snap.fits;36.302;26518.1;29.4104;0
20201120154442686_OBSUPICE-R6_snap.fits;27.1365;26523.9;24.5176;0
20201120154542761_OBSUPICE-R6_snap.fits;29.8841;26482.9;22.7732;0
20201120154700585_OBSUPICE-R6_met.fits;30.2817;26532.7;62.7347;0.170667
20201120154737961_OBSUPICE-R6_met.fits;33.1915;26502;70.2993;0.170667
20201120154642836_OBSUPICE-R6_snap.fits;26.6419;26482.9;23.4713;0
20201120154742910_OBSUPICE-R6_snap.fits;30.0543;26491.7;27.721;0
20201120154840254_OBSUPICE-R6_met.fits;30.846;26507.8;110.745;0.341333
20201120154842985_OBSUPICE-R6_snap.fits;26.0058;26449.2;25.6015;0
20201120154943060_OBSUPICE-R6_snap.fits;31.9187;26482.9;27.0303;0
20201120155127678_OBSUPICE-R6_met.fits;26.1792;26493.2;70.6823;0.341333
20201120155043134_OBSUPICE-R6_snap.fits;26.7235;26480;27.9237;0
20201120155210174_OBSUPICE-R6_met.fits;26.1832;26544.4;61.1065;0.170667
20201120155215806_OBSUPICE-R6_met.fits;29.3485;26499;63.5636;0.170667
20201120155143209_OBSUPICE-R6_snap.fits;27.9946;26484.4;25.9043;0
20201120155243284_OBSUPICE-R6_snap.fits;34.0604;26503.4;27.7331;0
20201120155343358_OBSUPICE-R6_snap.fits;25.9349;26463.9;25.2915;0
20201120155443433_OBSUPICE-R6_snap.fits;27.9508;26534.2;28.7073;0
20201120155543508_OBSUPICE-R6_snap.fits;25.9889;26460.9;19.7738;0
20201120155643582_OBSUPICE-R6_snap.fits;34.1299;26456.5;28.2494;0
20201120155743657_OBSUPICE-R6_snap.fits;26.68;26488.8;18.4675;0
20201120155843732_OBSUPICE-R6_snap.fits;26.9696;26450.7;25.5337;0
20201120155943806_OBSUPICE-R6_snap.fits;27.9374;26526.9;23.6161;0
