# file name; noise; peak f.; mag.; duration
20201120095954644_OBSUPICE-R6_met.fits;19.961;26506.3;50.6361;0.170667
20201120100017001_OBSUPICE-R6_snap.fits;29.0557;26545.9;24.9651;0
20201120100117076_OBSUPICE-R6_snap.fits;24.1525;26497.6;21.8353;0
20201120100217150_OBSUPICE-R6_snap.fits;24.5108;26474.1;25.4512;0
20201120100328830_OBSUPICE-R6_met.fits;25.8469;26506.3;352.111;0.512
20201120100317225_OBSUPICE-R6_snap.fits;28.2531;26500.5;22.7434;0
20201120100422249_OBSUPICE-R6_met.fits;21.5866;26504.9;105.515;0.853333
20201120100417300_OBSUPICE-R6_snap.fits;25.4018;26522.5;18.3964;0
20201120100517374_OBSUPICE-R6_snap.fits;22.6907;26493.2;27.3242;0
20201120100617449_OBSUPICE-R6_snap.fits;26.8585;26510.7;23.3309;0
20201120100812649_OBSUPICE-R6_met.fits;28.6303;26499;143.187;0.170667
20201120100717524_OBSUPICE-R6_snap.fits;24.2411;26482.9;18.5641;0
20201120100817598_OBSUPICE-R6_snap.fits;24.6613;26504.9;24.3075;0
20201120100924670_OBSUPICE-R6_met.fits;20.2012;26496.1;45.111;0.170667
20201120100917673_OBSUPICE-R6_snap.fits;27.1752;26459.5;32.0966;0
20201120101017748_OBSUPICE-R6_snap.fits;23.0826;26456.5;25.3314;0
20201120101117822_OBSUPICE-R6_snap.fits;22.7663;26493.2;25.5551;0
20201120101217897_OBSUPICE-R6_snap.fits;24.0807;26471.2;15.1962;0
20201120101317972_OBSUPICE-R6_snap.fits;23.1909;26459.5;23.0566;0
20201120101418046_OBSUPICE-R6_snap.fits;25.2152;26512.2;24.3088;0
20201120101518121_OBSUPICE-R6_snap.fits;26.6746;26522.5;23.4935;0
20201120101618708_OBSUPICE-R6_met.fits;26.3487;26499;53.6127;0.170667
20201120101705470_OBSUPICE-R6_met.fits;24.5298;26487.3;85.043;0.341333
20201120101618196_OBSUPICE-R6_snap.fits;25.6175;26521;24.2323;0
20201120101718270_OBSUPICE-R6_snap.fits;23.0305;26452.1;20.8572;0
20201120101818345_OBSUPICE-R6_snap.fits;24.5908;26500.5;17.5757;0
20201120102004329_OBSUPICE-R6_met.fits;23.1512;26510.7;51.7831;0.170667
20201120101918420_OBSUPICE-R6_snap.fits;22.3483;26462.4;23.5172;0
20201120102018494_OBSUPICE-R6_snap.fits;25.7344;26522.5;24.5696;0
20201120102203796_OBSUPICE-R6_met.fits;25.9831;26506.3;55.6559;0.170667
20201120102211988_OBSUPICE-R6_met.fits;26.5532;26502;62.7662;0.170667
20201120102118569_OBSUPICE-R6_snap.fits;29.2997;26450.7;20.0855;0
20201120102247316_OBSUPICE-R6_met.fits;23.5091;26523.9;54.5736;0.170667
20201120102218644_OBSUPICE-R6_snap.fits;23.3146;26531.2;22.4021;0
20201120102318718_OBSUPICE-R6_snap.fits;25.6408;26540;26.2014;0
20201120102418793_OBSUPICE-R6_snap.fits;21.9778;26537.1;21.6843;0
20201120102518868_OBSUPICE-R6_snap.fits;23.8459;26534.2;20.2799;0
20201120102618942_OBSUPICE-R6_snap.fits;27.3294;26460.9;21.5065;0
20201120102719017_OBSUPICE-R6_snap.fits;23.7205;26521;21.5482;0
20201120102819092_OBSUPICE-R6_snap.fits;23.986;26468.3;25.0035;0
20201120102919166_OBSUPICE-R6_snap.fits;23.6519;26485.8;22.6929;0
20201120103021630_OBSUPICE-R6_met.fits;23.1659;26459.5;68.6575;2.38933
20201120103019241_OBSUPICE-R6_snap.fits;26.1403;26460.9;19.6571;0
20201120103119316_OBSUPICE-R6_snap.fits;25.2932;26519.5;24.9852;0
20201120103255742_OBSUPICE-R6_met.fits;26.1535;26499;355.006;0.341333
20201120103219390_OBSUPICE-R6_snap.fits;27.8575;26487.3;19.8078;0
20201120103323390_OBSUPICE-R6_met.fits;26.0845;26494.6;55.0141;0.170667
20201120103319465_OBSUPICE-R6_snap.fits;23.249;26534.2;25.159;0
20201120103435070_OBSUPICE-R6_met.fits;26.1227;26497.6;56.6419;5.632
20201120103419540_OBSUPICE-R6_snap.fits;26.4647;26504.9;26.8209;0
20201120103519614_OBSUPICE-R6_snap.fits;23.83;26503.4;23.2343;0
20201120103708158_OBSUPICE-R6_met.fits;22.2396;26496.1;78.8331;0.170667
20201120103619689_OBSUPICE-R6_snap.fits;27.7815;26532.7;18.715;0
20201120103719764_OBSUPICE-R6_snap.fits;31.1166;26532.7;22.9719;0
20201120103819838_OBSUPICE-R6_snap.fits;23.2511;26452.1;18.3974;0
20201120103919913_OBSUPICE-R6_snap.fits;28.9814;26543;18.8615;0
20201120104019988_OBSUPICE-R6_snap.fits;23.8983;26499;20.4215;0
20201120104120062_OBSUPICE-R6_snap.fits;27.3431;26481.4;20.7596;0
20201120104220137_OBSUPICE-R6_snap.fits;19.507;26506.3;19.8835;0
20201120104330452_OBSUPICE-R6_met.fits;23.639;26515.1;81.9143;5.46133
20201120104343252_OBSUPICE-R6_met.fits;21.8675;26497.6;73.4313;0.170667
20201120104406804_OBSUPICE-R6_met.fits;23.179;26474.1;48.0014;0.170667
20201120104320212_OBSUPICE-R6_snap.fits;23.6957;26471.2;21.6402;0
20201120104420286_OBSUPICE-R6_snap.fits;24.3435;26516.6;18.8575;0
20201120104520361_OBSUPICE-R6_snap.fits;28.8387;26521;19.8225;0
20201120104620436_OBSUPICE-R6_snap.fits;24.3997;26474.1;19.4505;0
20201120104720510_OBSUPICE-R6_snap.fits;23.6337;26538.6;21.1102;0
20201120104820585_OBSUPICE-R6_snap.fits;29.4923;26497.6;26.6425;0
20201120104939774_OBSUPICE-R6_met.fits;28.9636;26503.4;107.999;0.170667
20201120104920660_OBSUPICE-R6_snap.fits;27.8755;26485.8;24.3013;0
20201120105020734_OBSUPICE-R6_snap.fits;28.7612;26484.4;20.0617;0
20201120105120809_OBSUPICE-R6_snap.fits;23.3841;26509.3;27.8895;0
20201120105220884_OBSUPICE-R6_snap.fits;31.8747;26478.5;21.525;0
20201120105320958_OBSUPICE-R6_snap.fits;28.2941;26528.3;18.0843;0
20201120105421033_OBSUPICE-R6_snap.fits;29.475;26518.1;19.3667;0
20201120105521108_OBSUPICE-R6_snap.fits;26.3225;26516.6;26.6324;0
20201120105710676_OBSUPICE-R6_met.fits;27.5725;26478.5;85.1311;0.170667
20201120105621182_OBSUPICE-R6_snap.fits;25.3289;26537.1;24.9965;0
20201120105749588_OBSUPICE-R6_met.fits;26.1613;26499;55.5104;0.170667
20201120105721257_OBSUPICE-R6_snap.fits;27.1492;26469.7;24.8978;0
20201120105901097_OBSUPICE-R6_met.fits;25.2314;26504.9;50.8465;0.170667
20201120105821332_OBSUPICE-R6_snap.fits;25.1417;26507.8;26.9554;0
20201120105921406_OBSUPICE-R6_snap.fits;28.4506;26468.3;32.103;0
