# file name; noise; peak f.; mag.; duration
20201120200003604_OBSUPICE-R6_met.fits;25.3423;26485.8;62.3587;0.170667
20201120200001726_OBSUPICE-R6_snap.fits;32.7857;26526.9;22.0388;0
20201120200121257_OBSUPICE-R6_met.fits;26.7845;26507.8;88.0875;0.170667
20201120200101801_OBSUPICE-R6_snap.fits;24.2708;26491.7;26.9283;0
20201120200201876_OBSUPICE-R6_snap.fits;23.571;26513.7;23.1216;0
20201120200301950_OBSUPICE-R6_snap.fits;28.0623;26456.5;27.1434;0
20201120200412948_OBSUPICE-R6_met.fits;26.3901;26503.4;61.1095;0.170667
20201120200402025_OBSUPICE-R6_snap.fits;25.2144;26519.5;21.3437;0
20201120200502100_OBSUPICE-R6_snap.fits;29.8551;26544.4;26.1819;0
20201120200610537_OBSUPICE-R6_met.fits;28.0968;26506.3;66.3567;0.170667
20201120200602174_OBSUPICE-R6_snap.fits;27.6114;26482.9;18.1102;0
20201120200702249_OBSUPICE-R6_snap.fits;30.9238;26449.2;24.3315;0
20201120200847892_OBSUPICE-R6_met.fits;27.5142;26497.6;93.1211;0.341333
20201120200851646_OBSUPICE-R6_met.fits;32.7256;26488.8;93.2002;0.170667
20201120200802324_OBSUPICE-R6_snap.fits;27.7148;26543;24.5325;0
20201120200902398_OBSUPICE-R6_snap.fits;28.6348;26449.2;28.7988;0
20201120201002473_OBSUPICE-R6_snap.fits;27.1416;26449.2;27.4252;0
20201120201102548_OBSUPICE-R6_snap.fits;29.264;26544.4;28.7066;0
20201120201224980_OBSUPICE-R6_met.fits;29.8305;26503.4;100.612;0.170667
20201120201202622_OBSUPICE-R6_snap.fits;25.0403;26471.2;24.5566;0
20201120201333929_OBSUPICE-R6_met.fits;31.6371;26509.3;90.0599;0.512
20201120201340756_OBSUPICE-R6_met.fits;26.3567;26496.1;55.4759;0.170667
20201120201302697_OBSUPICE-R6_snap.fits;26.2124;26522.5;26.5201;0
20201120201402772_OBSUPICE-R6_snap.fits;31.3013;26463.9;28.4412;0
20201120201502846_OBSUPICE-R6_snap.fits;27.1241;26491.7;25.1221;0
20201120201602921_OBSUPICE-R6_snap.fits;28.4528;26519.5;20.9168;0
20201120201705726_OBSUPICE-R6_met.fits;34.0033;26487.3;92.4475;0.170667
20201120201702996_OBSUPICE-R6_snap.fits;27.915;26510.7;25.9949;0
20201120201810750_OBSUPICE-R6_met.fits;29.3085;26494.6;61.7865;0.341333
20201120201822868_OBSUPICE-R6_met.fits;24.2493;26507.8;316.893;0.341333
20201120201803070_OBSUPICE-R6_snap.fits;23.239;26491.7;26.305;0
20201120201903145_OBSUPICE-R6_snap.fits;27.6495;26480;15.1477;0
20201120202003220_OBSUPICE-R6_snap.fits;25.5245;26500.5;24.5234;0
20201120202110633_OBSUPICE-R6_met.fits;25.6382;26490.2;69.5652;0.341333
20201120202148350_OBSUPICE-R6_met.fits;32.0025;26496.1;78.099;0.170667
20201120202103294_OBSUPICE-R6_snap.fits;28.2387;26540;30.2102;0
20201120202203369_OBSUPICE-R6_snap.fits;28.3424;26523.9;22.2269;0
20201120202334505_OBSUPICE-R6_met.fits;27.1397;26500.5;112.981;0.512
20201120202303444_OBSUPICE-R6_snap.fits;25.7175;26526.9;21.0467;0
20201120202403518_OBSUPICE-R6_snap.fits;27.3999;26468.3;29.9317;0
20201120202503593_OBSUPICE-R6_snap.fits;30.5686;26485.8;26.3254;0
20201120202603668_OBSUPICE-R6_snap.fits;31.8066;26496.1;29.3398;0
20201120202719102_OBSUPICE-R6_met.fits;24.9834;26496.1;51.3684;0.170667
20201120202724905_OBSUPICE-R6_met.fits;31.34;26502;107.545;0.170667
20201120202757161_OBSUPICE-R6_met.fits;21.7212;26503.4;46.3201;0.170667
20201120202703742_OBSUPICE-R6_snap.fits;27.8771;26529.8;27.0728;0
20201120202803817_OBSUPICE-R6_snap.fits;30.1038;26472.7;29.1755;0
20201120202903892_OBSUPICE-R6_snap.fits;33.087;26543;25.0488;0
20201120203023934_OBSUPICE-R6_met.fits;27.5473;26512.2;90.2484;0.341333
20201120203003966_OBSUPICE-R6_snap.fits;29.1777;26471.2;21.7656;0
20201120203104041_OBSUPICE-R6_snap.fits;28.2689;26531.2;25.9555;0
20201120203204116_OBSUPICE-R6_snap.fits;28.062;26466.8;20.5175;0
20201120203304190_OBSUPICE-R6_snap.fits;33.0074;26512.2;23.3683;0
20201120203403582_OBSUPICE-R6_met.fits;35.4171;26503.4;72.2283;0.170667
20201120203438569_OBSUPICE-R6_met.fits;26.62;26502;57.5467;0.170667
20201120203404265_OBSUPICE-R6_snap.fits;29.1687;26466.8;29.772;0
20201120203504340_OBSUPICE-R6_snap.fits;26.0537;26493.2;20.1602;0
20201120203604414_OBSUPICE-R6_snap.fits;27.5162;26491.7;29.5661;0
20201120203704489_OBSUPICE-R6_snap.fits;25.7488;26532.7;32.1176;0
20201120203804564_OBSUPICE-R6_snap.fits;28.3826;26460.9;18.1464;0
20201120203929726_OBSUPICE-R6_met.fits;27.5189;26500.5;81.2319;0.170667
20201120203904638_OBSUPICE-R6_snap.fits;27.7311;26538.6;23.1757;0
20201120204034238_OBSUPICE-R6_met.fits;30.7327;26506.3;65.5239;0.170667
20201120204004713_OBSUPICE-R6_snap.fits;24.0615;26458;30.8042;0
20201120204104105_OBSUPICE-R6_met.fits;26.3221;26506.3;54.7639;0.170667
20201120204104788_OBSUPICE-R6_snap.fits;28.4687;26480;24.9109;0
20201120204204862_OBSUPICE-R6_snap.fits;20.3687;26547.4;20.9702;0
20201120204321321_OBSUPICE-R6_met.fits;24.5109;26537.1;179.561;0.682667
20201120204304937_OBSUPICE-R6_snap.fits;32.6814;26521;30.9322;0
20201120204426686_OBSUPICE-R6_met.fits;28.2298;26496.1;113.501;0.341333
20201120204405012_OBSUPICE-R6_snap.fits;26.4829;26540;26.3147;0
20201120204505086_OBSUPICE-R6_snap.fits;27.6486;26449.2;27.7575;0
20201120204605161_OBSUPICE-R6_snap.fits;30.9571;26500.5;23.4572;0
20201120204717182_OBSUPICE-R6_met.fits;30.2561;26504.9;70.4789;0.170667
20201120204705236_OBSUPICE-R6_snap.fits;29.6958;26475.6;26.1084;0
20201120204805310_OBSUPICE-R6_snap.fits;31.9729;26513.7;19.8718;0
20201120204905385_OBSUPICE-R6_snap.fits;29.513;26488.8;24.736;0
20201120205005460_OBSUPICE-R6_snap.fits;31.5917;26534.2;21.0772;0
20201120205152297_OBSUPICE-R6_met.fits;26.6302;26512.2;77.1936;0.170667
20201120205105534_OBSUPICE-R6_snap.fits;25.3211;26491.7;21.8391;0
20201120205246398_OBSUPICE-R6_met.fits;29.1336;26510.7;67.3421;0.512
20201120205205609_OBSUPICE-R6_snap.fits;30.587;26499;25.4961;0
20201120205353470_OBSUPICE-R6_met.fits;26.9323;26512.2;67.7318;0.170667
20201120205305684_OBSUPICE-R6_snap.fits;25.5703;26487.3;28.7223;0
20201120205405758_OBSUPICE-R6_snap.fits;29.608;26455.1;20.7662;0
20201120205528873_OBSUPICE-R6_met.fits;30.6376;26499;160.991;5.29067
20201120205505833_OBSUPICE-R6_snap.fits;28.605;26456.5;24.9663;0
20201120205605908_OBSUPICE-R6_snap.fits;32.5525;26491.7;25.4401;0
20201120205705982_OBSUPICE-R6_snap.fits;24.9385;26543;26.1006;0
20201120205806057_OBSUPICE-R6_snap.fits;30.1782;26540;26.3962;0
20201120205906132_OBSUPICE-R6_snap.fits;29.1962;26522.5;25.6233;0
