# file name; noise; peak f.; mag.; duration
20201120220105641_OBSUPICE-R6_met.fits;28.8162;26512.2;440.196;0.512
20201120220010686_OBSUPICE-R6_snap.fits;27.3812;26528.3;25.6422;0
20201120220137214_OBSUPICE-R6_met.fits;29.7514;26480;138;0.853333
20201120220143358_OBSUPICE-R6_met.fits;27.8558;26496.1;100.095;0.853333
20201120220110761_OBSUPICE-R6_snap.fits;29.6132;26545.9;21.8873;0
20201120220224318_OBSUPICE-R6_met.fits;29.9292;26477.1;89.4541;0.170667
20201120220210836_OBSUPICE-R6_snap.fits;29.917;26450.7;22.4723;0
20201120220401940_OBSUPICE-R6_met.fits;23.4422;26502;92.6215;0.170667
20201120220310910_OBSUPICE-R6_snap.fits;26.5708;26509.3;23.2082;0
20201120220410985_OBSUPICE-R6_snap.fits;27.5074;26541.5;28.675;0
20201120220511060_OBSUPICE-R6_snap.fits;30.2726;26507.8;24.0622;0
20201120220611134_OBSUPICE-R6_snap.fits;28.6228;26521;26.7467;0
20201120220732201_OBSUPICE-R6_met.fits;30.5753;26502;63.0375;0.170667
20201120220711209_OBSUPICE-R6_snap.fits;31.1461;26521;22.6072;0
20201120220811284_OBSUPICE-R6_snap.fits;29.5649;26472.7;24.5146;0
20201120220911358_OBSUPICE-R6_snap.fits;33.5477;26521;22.7333;0
20201120221011433_OBSUPICE-R6_snap.fits;29.3528;26455.1;25.0408;0
20201120221111508_OBSUPICE-R6_snap.fits;26.3952;26482.9;22.8454;0
20201120221259369_OBSUPICE-R6_met.fits;26.404;26509.3;62.0734;0.170667
20201120221211582_OBSUPICE-R6_snap.fits;32.0256;26490.2;25.1431;0
20201120221311657_OBSUPICE-R6_snap.fits;28.6165;26456.5;31.1579;0
20201120221411732_OBSUPICE-R6_snap.fits;22.5826;26503.4;25.8056;0
20201120221554473_OBSUPICE-R6_met.fits;26.3563;26512.2;55.3416;0.170667
20201120221511806_OBSUPICE-R6_snap.fits;21.9016;26497.6;29.2396;0
20201120221611881_OBSUPICE-R6_snap.fits;31.2006;26500.5;23.6435;0
20201120221727145_OBSUPICE-R6_met.fits;26.1273;26497.6;89.7463;0.170667
20201120221737044_OBSUPICE-R6_met.fits;24.4696;26500.5;102.635;1.36533
20201120221751209_OBSUPICE-R6_met.fits;29.6269;26503.4;210.663;0.341333
20201120221711956_OBSUPICE-R6_snap.fits;27.1216;26506.3;26.0716;0
20201120221812030_OBSUPICE-R6_snap.fits;25.727;26521;24.7033;0
20201120221912105_OBSUPICE-R6_snap.fits;28.2383;26515.1;25.1953;0
20201120222012180_OBSUPICE-R6_snap.fits;30.446;26490.2;27.7946;0
20201120222123860_OBSUPICE-R6_met.fits;29.2314;26503.4;96.4901;0.170667
20201120222112254_OBSUPICE-R6_snap.fits;28.1681;26496.1;24.8216;0
20201120222209257_OBSUPICE-R6_met.fits;27.4668;26512.2;70.5463;0.170667
20201120222300969_OBSUPICE-R6_met.fits;26.5222;26488.8;64.2556;0.170667
20201120222212329_OBSUPICE-R6_snap.fits;28.0422;26485.8;27.3265;0
20201120222312404_OBSUPICE-R6_snap.fits;26.82;26478.5;27.3779;0
20201120222412478_OBSUPICE-R6_snap.fits;29.9735;26452.1;31.1624;0
20201120222543273_OBSUPICE-R6_met.fits;25.248;26499;75.7449;0.170667
20201120222512553_OBSUPICE-R6_snap.fits;30.7564;26475.6;26.3321;0
20201120222643518_OBSUPICE-R6_met.fits;27.2843;26455.1;102.721;1.36533
20201120222612628_OBSUPICE-R6_snap.fits;27.9255;26482.9;28.8895;0
20201120222741886_OBSUPICE-R6_met.fits;25.3204;26516.6;68.1928;0.341333
20201120222712702_OBSUPICE-R6_snap.fits;28.5881;26512.2;20.4058;0
20201120222812777_OBSUPICE-R6_snap.fits;29.0822;26512.2;26.0066;0
20201120222938110_OBSUPICE-R6_met.fits;27.2474;26509.3;125.967;0.170667
20201120222912852_OBSUPICE-R6_snap.fits;27.7268;26538.6;21.0362;0
20201120223012926_OBSUPICE-R6_snap.fits;32.1482;26494.6;21.4194;0
20201120223113001_OBSUPICE-R6_snap.fits;28.9048;26540;24.0309;0
20201120223309566_OBSUPICE-R6_met.fits;32.462;26504.9;71.6925;0.170667
20201120223213076_OBSUPICE-R6_snap.fits;30.6414;26541.5;27.7172;0
20201120223313150_OBSUPICE-R6_snap.fits;30.2814;26535.6;27.3319;0
20201120223413225_OBSUPICE-R6_snap.fits;25.7139;26488.8;21.5358;0
20201120223513300_OBSUPICE-R6_snap.fits;33.4499;26482.9;26.9592;0
20201120223613374_OBSUPICE-R6_snap.fits;26.611;26472.7;30.0004;0
20201120223713449_OBSUPICE-R6_snap.fits;30.6491;26469.7;25.2167;0
20201120223813524_OBSUPICE-R6_snap.fits;31.1858;26494.6;23.2583;0
20201120223912062_OBSUPICE-R6_met.fits;32.6958;26523.9;67.2602;0.341333
20201120223919060_OBSUPICE-R6_met.fits;28.2112;26519.5;59.5057;0.170667
20201120223913598_OBSUPICE-R6_snap.fits;28.7069;26459.5;30.0976;0
20201120224104020_OBSUPICE-R6_met.fits;25.0788;26503.4;76.9187;0.341333
20201120224013673_OBSUPICE-R6_snap.fits;28.7354;26534.2;27.0332;0
20201120224113748_OBSUPICE-R6_snap.fits;24.9309;26506.3;24.7808;0
20201120224213822_OBSUPICE-R6_snap.fits;29.3401;26452.1;24.9598;0
20201120224328233_OBSUPICE-R6_met.fits;27.2576;26499;91.8984;0.170667
20201120224313897_OBSUPICE-R6_snap.fits;25.4851;26488.8;21.3426;0
20201120224435305_OBSUPICE-R6_met.fits;30.5217;26497.6;73.9068;0.853333
20201120224413972_OBSUPICE-R6_snap.fits;26.4286;26534.2;24.8124;0
20201120224514046_OBSUPICE-R6_snap.fits;29.4594;26455.1;30.7392;0
20201120224614121_OBSUPICE-R6_snap.fits;23.4587;26521;26.8122;0
20201120224808126_OBSUPICE-R6_met.fits;28.28;26496.1;102.216;0.170667
20201120224714196_OBSUPICE-R6_snap.fits;28.0811;26465.3;26.5199;0
20201120224834409_OBSUPICE-R6_met.fits;23.0902;26503.4;189.356;0.512
20201120224814270_OBSUPICE-R6_snap.fits;29.2728;26455.1;29.676;0
20201120224917246_OBSUPICE-R6_met.fits;24.3463;26523.9;58.9337;0.341333
20201120224948820_OBSUPICE-R6_met.fits;28.6835;26506.3;64.8352;0.341333
20201120224914345_OBSUPICE-R6_snap.fits;26.4087;26459.5;26.4238;0
20201120225014420_OBSUPICE-R6_snap.fits;26.328;26544.4;22.5618;0
20201120225120638_OBSUPICE-R6_met.fits;33.1981;26500.5;87.1663;0.341333
20201120225114494_OBSUPICE-R6_snap.fits;26.8394;26506.3;35.4317;0
20201120225214569_OBSUPICE-R6_snap.fits;26.652;26515.1;25.141;0
20201120225314644_OBSUPICE-R6_snap.fits;30.5177;26450.7;24.0155;0
20201120225414718_OBSUPICE-R6_snap.fits;25.9801;26515.1;25.9898;0
20201120225514793_OBSUPICE-R6_snap.fits;31.3152;26547.4;28.0899;0
20201120225614868_OBSUPICE-R6_snap.fits;30.2677;26452.1;27.4681;0
20201120225714942_OBSUPICE-R6_snap.fits;29.9201;26544.4;29.6377;0
20201120225831230_OBSUPICE-R6_met.fits;25.5089;26502;64.9742;0.853333
20201120225815017_OBSUPICE-R6_snap.fits;30.7098;26547.4;31.2344;0
20201120225928233_OBSUPICE-R6_met.fits;28.265;26503.4;179.024;0.341333
20201120225915092_OBSUPICE-R6_snap.fits;27.658;26484.4;22.1765;0
