# file name; noise; peak f.; mag.; duration
20201120210030441_OBSUPICE-R6_met.fits;30.4977;26497.6;89.9754;0.170667
20201120210006206_OBSUPICE-R6_snap.fits;28.7831;26491.7;26.4836;0
20201120210106281_OBSUPICE-R6_snap.fits;24.8176;26493.2;23.8004;0
20201120210206356_OBSUPICE-R6_snap.fits;22.5537;26484.4;23.337;0
20201120210306430_OBSUPICE-R6_snap.fits;26.9402;26496.1;43.4934;0
20201120210406505_OBSUPICE-R6_snap.fits;30.8907;26529.8;19.4064;0
20201120210506580_OBSUPICE-R6_snap.fits;25.267;26537.1;22.7141;0
20201120210608702_OBSUPICE-R6_met.fits;29.7917;26513.7;98.7381;0.341333
20201120210606654_OBSUPICE-R6_snap.fits;26.9927;26507.8;22.5117;0
20201120210706729_OBSUPICE-R6_snap.fits;29.719;26528.3;22.3866;0
20201120210803561_OBSUPICE-R6_met.fits;27.7086;26493.2;56.0391;0.170667
20201120210855273_OBSUPICE-R6_met.fits;32.307;26497.6;217.877;0.341333
20201120210806804_OBSUPICE-R6_snap.fits;30.1544;26534.2;16.6817;0
20201120210906878_OBSUPICE-R6_snap.fits;32.2676;26500.5;26.1695;0
20201120211006953_OBSUPICE-R6_snap.fits;31.0672;26466.8;32.9353;0
20201120211107028_OBSUPICE-R6_snap.fits;28.5199;26475.6;24.9353;0
20201120211207102_OBSUPICE-R6_snap.fits;26.334;26482.9;24.6176;0
20201120211307177_OBSUPICE-R6_snap.fits;26.6756;26509.3;29.6314;0
20201120211407252_OBSUPICE-R6_snap.fits;24.6345;26496.1;23.6366;0
20201120211507326_OBSUPICE-R6_snap.fits;28.8828;26462.4;24.404;0
20201120211607401_OBSUPICE-R6_snap.fits;28.5454;26491.7;33.6206;0
20201120211707476_OBSUPICE-R6_snap.fits;26.8086;26541.5;23.0606;0
20201120211807550_OBSUPICE-R6_snap.fits;32.5625;26469.7;22.4225;0
20201120211912745_OBSUPICE-R6_met.fits;28.311;26488.8;69.5656;0.341333
20201120211958654_OBSUPICE-R6_met.fits;26.9913;26485.8;60.5897;0.682667
20201120211907625_OBSUPICE-R6_snap.fits;33.3927;26518.1;22.7399;0
20201120212007700_OBSUPICE-R6_snap.fits;29.3345;26537.1;26.5348;0
20201120212107774_OBSUPICE-R6_snap.fits;25.7667;26463.9;20.992;0
20201120212207849_OBSUPICE-R6_snap.fits;24.6835;26510.7;29.9999;0
20201120212307924_OBSUPICE-R6_snap.fits;24.8529;26535.6;21.823;0
20201120212407998_OBSUPICE-R6_snap.fits;32.7416;26543;27.9317;0
20201120212556713_OBSUPICE-R6_met.fits;25.6864;26487.3;150.607;0.341333
20201120212508073_OBSUPICE-R6_snap.fits;28.4045;26496.1;24.9442;0
20201120212608148_OBSUPICE-R6_snap.fits;26.8087;26509.3;21.873;0
20201120212708393_OBSUPICE-R6_met.fits;28.9178;26490.2;101.473;0.341333
20201120212718121_OBSUPICE-R6_met.fits;28.6865;26478.5;59.2569;0.341333
20201120212708222_OBSUPICE-R6_snap.fits;26.2823;26547.4;27.366;0
20201120212808297_OBSUPICE-R6_snap.fits;27.2662;26543;19.8657;0
20201120212908372_OBSUPICE-R6_snap.fits;26.864;26477.1;23.7368;0
20201120213008446_OBSUPICE-R6_snap.fits;29.6546;26534.2;26.038;0
20201120213155966_OBSUPICE-R6_met.fits;30.0481;26474.1;77.9826;0.170667
20201120213108521_OBSUPICE-R6_snap.fits;31.7902;26474.1;23.92;0
20201120213219348_OBSUPICE-R6_met.fits;26.3942;26509.3;73.2272;0.341333
20201120213208596_OBSUPICE-R6_snap.fits;30.3045;26515.1;26.081;0
20201120213334612_OBSUPICE-R6_met.fits;28.4646;26506.3;60.747;0.170667
20201120213308670_OBSUPICE-R6_snap.fits;29.874;26532.7;28.432;0
20201120213408745_OBSUPICE-R6_snap.fits;27.9972;26452.1;20.4251;0
20201120213537662_OBSUPICE-R6_met.fits;26.125;26504.9;95.9119;0.341333
20201120213508820_OBSUPICE-R6_snap.fits;29.8949;26450.7;21.4412;0
20201120213608894_OBSUPICE-R6_snap.fits;28.3112;26522.5;20.8413;0
20201120213708969_OBSUPICE-R6_snap.fits;30.3942;26541.5;29.4949;0
20201120213809044_OBSUPICE-R6_snap.fits;29.5253;26528.3;19.8588;0
20201120213909118_OBSUPICE-R6_snap.fits;31.2607;26538.6;26.1251;0
20201120214009193_OBSUPICE-R6_snap.fits;25.2083;26506.3;24.1441;0
20201120214109268_OBSUPICE-R6_snap.fits;24.4119;26485.8;30.2838;0
20201120214209342_OBSUPICE-R6_snap.fits;29.0688;26537.1;29.8661;0
20201120214319486_OBSUPICE-R6_met.fits;26.2701;26487.3;95.5103;0.170667
20201120214309417_OBSUPICE-R6_snap.fits;30.7817;26449.2;26.8645;0
20201120214409492_OBSUPICE-R6_snap.fits;22.7108;26523.9;24.2461;0
20201120214509566_OBSUPICE-R6_snap.fits;26.1162;26485.8;27.7632;0
20201120214613908_OBSUPICE-R6_met.fits;32.2066;26499;65.4528;0.170667
20201120214609641_OBSUPICE-R6_snap.fits;29.5987;26458;32.0574;0
20201120214709716_OBSUPICE-R6_snap.fits;27.4773;26482.9;35.4289;0
20201120214827540_OBSUPICE-R6_met.fits;28.7865;26499;74.1016;0.341333
20201120214809790_OBSUPICE-R6_snap.fits;28.5684;26529.8;22.3401;0
20201120214909865_OBSUPICE-R6_snap.fits;30.7317;26478.5;20.3827;0
20201120215009940_OBSUPICE-R6_snap.fits;29.7207;26456.5;23.2793;0
20201120215110014_OBSUPICE-R6_snap.fits;30.1786;26494.6;32.7798;0
20201120215210089_OBSUPICE-R6_snap.fits;23.3784;26455.1;24.2977;0
20201120215310164_OBSUPICE-R6_snap.fits;30.1578;26488.8;25.4103;0
20201120215410238_OBSUPICE-R6_snap.fits;31.1359;26456.5;27.6412;0
20201120215510313_OBSUPICE-R6_snap.fits;27.2523;26543;22.6154;0
20201120215658857_OBSUPICE-R6_met.fits;30.4882;26488.8;67.6953;0.170667
20201120215610388_OBSUPICE-R6_snap.fits;26.1101;26535.6;23.4949;0
20201120215710462_OBSUPICE-R6_snap.fits;37.1728;26538.6;32.2993;0
20201120215832724_OBSUPICE-R6_met.fits;30.7583;26506.3;69.9359;0.170667
20201120215810537_OBSUPICE-R6_snap.fits;31.143;26490.2;33.5152;0
20201120215910612_OBSUPICE-R6_snap.fits;30.0752;26453.6;20.6958;0
