# file name; noise; peak f.; mag.; duration
20201120140108713_OBSUPICE-R6_met.fits;22.1617;26503.4;46.7885;0.170667
20201120140034921_OBSUPICE-R6_snap.fits;26.0055;26502;21.4135;0
20201120140132948_OBSUPICE-R6_met.fits;20.2365;26512.2;60.1596;0.170667
20201120140134996_OBSUPICE-R6_snap.fits;22.2347;26449.2;24.8834;0
20201120140235070_OBSUPICE-R6_snap.fits;21.6897;26449.2;13.432;0
20201120140335145_OBSUPICE-R6_snap.fits;21.3009;26491.7;20.9439;0
20201120140435220_OBSUPICE-R6_snap.fits;20.5263;26484.4;17.3989;0
20201120140535294_OBSUPICE-R6_snap.fits;20.3361;26453.6;19.3359;0
20201120140659774_OBSUPICE-R6_met.fits;23.6677;26521;56.356;0.170667
20201120140635369_OBSUPICE-R6_snap.fits;20.5908;26469.7;19.971;0
20201120140735444_OBSUPICE-R6_snap.fits;21.2857;26472.7;19.4331;0
20201120140835518_OBSUPICE-R6_snap.fits;22.7341;26499;22.8708;0
20201120140935593_OBSUPICE-R6_snap.fits;22.4957;26480;16.2437;0
20201120141035668_OBSUPICE-R6_snap.fits;24.1214;26545.9;18.6265;0
20201120141135742_OBSUPICE-R6_snap.fits;22.472;26458;24.5861;0
20201120141235817_OBSUPICE-R6_snap.fits;24.5906;26493.2;20.0429;0
20201120141344425_OBSUPICE-R6_met.fits;20.7666;26513.7;71.6156;0.170667
20201120141359444_OBSUPICE-R6_met.fits;22.0744;26500.5;51.9053;0.170667
20201120141335892_OBSUPICE-R6_snap.fits;23.9055;26499;20.8124;0
20201120141435966_OBSUPICE-R6_snap.fits;20.302;26459.5;22.0109;0
20201120141536041_OBSUPICE-R6_snap.fits;28.717;26471.2;18.4548;0
20201120141636116_OBSUPICE-R6_snap.fits;23.0664;26465.3;16.7128;0
20201120141746260_OBSUPICE-R6_met.fits;20.9318;26523.9;51.5148;0.170667
20201120141819881_OBSUPICE-R6_met.fits;22.0937;26509.3;54.2364;0.341333
20201120141736190_OBSUPICE-R6_snap.fits;19.8348;26460.9;24.0403;0
20201120141836265_OBSUPICE-R6_snap.fits;24.0292;26547.4;22.4105;0
20201120141936340_OBSUPICE-R6_snap.fits;23.0712;26503.4;18.1344;0
20201120142036414_OBSUPICE-R6_snap.fits;23.0466;26512.2;16.7846;0
20201120142136489_OBSUPICE-R6_snap.fits;26.8101;26487.3;28.0077;0
20201120142236564_OBSUPICE-R6_snap.fits;25.1944;26513.7;20.4918;0
20201120142336638_OBSUPICE-R6_snap.fits;21.3683;26513.7;21.4413;0
20201120142436713_OBSUPICE-R6_snap.fits;25.3387;26491.7;19.3114;0
20201120142536788_OBSUPICE-R6_snap.fits;25.0651;26450.7;22.4559;0
20201120142634473_OBSUPICE-R6_met.fits;22.9886;26512.2;68.3299;0.170667
20201120142732329_OBSUPICE-R6_met.fits;20.9443;26500.5;55.6687;0.170667
20201120142636862_OBSUPICE-R6_snap.fits;22.842;26509.3;16.8537;0
20201120142736937_OBSUPICE-R6_snap.fits;26.5434;26500.5;24.6575;0
20201120142837012_OBSUPICE-R6_snap.fits;24.9968;26526.9;15.2051;0
20201120142937086_OBSUPICE-R6_snap.fits;20.9572;26504.9;15.1269;0
20201120143037161_OBSUPICE-R6_snap.fits;25.7273;26484.4;22.7789;0
20201120143217854_OBSUPICE-R6_met.fits;23.3651;26512.2;60.7973;0.170667
20201120143137236_OBSUPICE-R6_snap.fits;26.8898;26516.6;18.2661;0
20201120143237310_OBSUPICE-R6_snap.fits;24.2291;26541.5;20.9831;0
20201120143347966_OBSUPICE-R6_met.fits;27.0137;26499;81.8906;0.512
20201120143337385_OBSUPICE-R6_snap.fits;27.8799;26469.7;23.7311;0
20201120143437460_OBSUPICE-R6_snap.fits;27.7012;26466.8;18.9916;0
20201120143537534_OBSUPICE-R6_snap.fits;27.6682;26523.9;27.5733;0
20201120143637609_OBSUPICE-R6_snap.fits;28.1461;26487.3;22.5468;0
20201120143811305_OBSUPICE-R6_met.fits;27.6942;26504.9;142.168;0.853333
20201120143737684_OBSUPICE-R6_snap.fits;28.5299;26523.9;26.0511;0
20201120143837758_OBSUPICE-R6_snap.fits;31.3445;26518.1;24.2829;0
20201120143937833_OBSUPICE-R6_snap.fits;20.3944;26462.4;24.0168;0
20201120144050025_OBSUPICE-R6_met.fits;25.7669;26504.9;51.5398;0.682667
20201120144037908_OBSUPICE-R6_snap.fits;28.9921;26488.8;29.1053;0
20201120144137982_OBSUPICE-R6_snap.fits;28.0859;26535.6;25.1072;0
20201120144238057_OBSUPICE-R6_snap.fits;27.9102;26452.1;22.0032;0
20201120144338132_OBSUPICE-R6_snap.fits;26.3941;26475.6;21.0885;0
20201120144441961_OBSUPICE-R6_met.fits;33.4798;26502;82.8357;0.170667
20201120144438206_OBSUPICE-R6_snap.fits;32.0539;26544.4;30.7436;0
20201120144538281_OBSUPICE-R6_snap.fits;31.6293;26449.2;32.0175;0
20201120144638356_OBSUPICE-R6_snap.fits;27.1628;26453.6;26.7784;0
20201120144738430_OBSUPICE-R6_snap.fits;31.8196;26496.1;24.6292;0
20201120144909908_OBSUPICE-R6_met.fits;29.1045;26506.3;124.25;0.341333
20201120144838505_OBSUPICE-R6_snap.fits;34.2111;26468.3;19.8681;0
20201120144938580_OBSUPICE-R6_snap.fits;30.694;26544.4;26.8867;0
20201120145038654_OBSUPICE-R6_snap.fits;27.738;26523.9;23.7912;0
20201120145205865_OBSUPICE-R6_met.fits;23.928;26494.6;66.4416;0.170667
20201120145138729_OBSUPICE-R6_snap.fits;29.0885;26537.1;22.9653;0
20201120145238804_OBSUPICE-R6_snap.fits;31.1342;26541.5;21.4077;0
20201120145348265_OBSUPICE-R6_met.fits;24.3559;26499;57.814;0.170667
20201120145403113_OBSUPICE-R6_met.fits;29.5055;26509.3;60.6531;0.170667
20201120145338878_OBSUPICE-R6_snap.fits;27.8874;26540;19.5372;0
20201120145438953_OBSUPICE-R6_snap.fits;32.8318;26515.1;29.5854;0
20201120145539028_OBSUPICE-R6_snap.fits;35.2298;26493.2;27.4247;0
20201120145639102_OBSUPICE-R6_snap.fits;30.7984;26460.9;19.8963;0
20201120145804436_OBSUPICE-R6_met.fits;26.7147;26496.1;109.088;0.682667
20201120145739177_OBSUPICE-R6_snap.fits;26.2934;26547.4;29.1784;0
20201120145839252_OBSUPICE-R6_snap.fits;32.9581;26545.9;23.6987;0
20201120145938814_OBSUPICE-R6_met.fits;29.6097;26518.1;60.1158;0.170667
20201120145939326_OBSUPICE-R6_snap.fits;26.5894;26526.9;31.6828;0
