# file name; noise; peak f.; mag.; duration
20201120185947006_OBSUPICE-R6_met.fits;29.6999;26488.8;91.8551;0.170667
20201120190005268_OBSUPICE-R6_met.fits;26.2275;26499;71.977;0.341333
20201120190057321_OBSUPICE-R6_snap.fits;28.4619;26509.3;24.8486;0
20201120190210025_OBSUPICE-R6_met.fits;27.6542;26497.6;65.1673;0.512
20201120190229140_OBSUPICE-R6_met.fits;26.378;26491.7;67.6099;0.341333
20201120190157396_OBSUPICE-R6_snap.fits;29.1701;26459.5;24.9245;0
20201120190257470_OBSUPICE-R6_snap.fits;32.9382;26496.1;26.2521;0
20201120190357545_OBSUPICE-R6_snap.fits;26.3695;26472.7;25.0505;0
20201120190457620_OBSUPICE-R6_snap.fits;26.7494;26456.5;21.105;0
20201120190557694_OBSUPICE-R6_snap.fits;26.6379;26480;19.2017;0
20201120190713812_OBSUPICE-R6_met.fits;28.9316;26477.1;72.2973;0.170667
20201120190657769_OBSUPICE-R6_snap.fits;31.94;26485.8;27.013;0
20201120190757844_OBSUPICE-R6_snap.fits;28.8055;26541.5;18.1505;0
20201120190857918_OBSUPICE-R6_snap.fits;27.9201;26535.6;24.0134;0
20201120191008916_OBSUPICE-R6_met.fits;31.2312;26513.7;65.4595;0.170667
20201120191037417_OBSUPICE-R6_met.fits;23.576;26477.1;48.2667;0.170667
20201120190957993_OBSUPICE-R6_snap.fits;23.6891;26507.8;18.1753;0
20201120191058068_OBSUPICE-R6_snap.fits;29.7895;26477.1;22.8301;0
20201120191158142_OBSUPICE-R6_snap.fits;22.0203;26515.1;26.9736;0
20201120191258217_OBSUPICE-R6_snap.fits;28.5251;26535.6;22.0775;0
20201120191412457_OBSUPICE-R6_met.fits;23.1661;26513.7;82.123;0.512
20201120191358292_OBSUPICE-R6_snap.fits;27.1996;26494.6;21.2011;0
20201120191458366_OBSUPICE-R6_snap.fits;31.5973;26462.4;26.4768;0
20201120191605609_OBSUPICE-R6_met.fits;27.8103;26504.9;112.365;0.170667
20201120191558441_OBSUPICE-R6_snap.fits;29.8241;26477.1;23.8721;0
20201120191658516_OBSUPICE-R6_snap.fits;29.4471;26521;24.6831;0
20201120191828286_OBSUPICE-R6_met.fits;29.358;26465.3;96.2584;0.170667
20201120191758590_OBSUPICE-R6_snap.fits;31.1358;26478.5;18.6469;0
20201120191858665_OBSUPICE-R6_snap.fits;31.3028;26523.9;19.5735;0
20201120191958740_OBSUPICE-R6_snap.fits;24.9241;26502;32.8014;0
20201120192058814_OBSUPICE-R6_snap.fits;32.9358;26458;27.3855;0
20201120192158889_OBSUPICE-R6_snap.fits;28.7264;26541.5;24.9348;0
20201120192258964_OBSUPICE-R6_snap.fits;27.8457;26523.9;21.1248;0
20201120192359038_OBSUPICE-R6_snap.fits;30.6701;26519.5;22.2465;0
20201120192455529_OBSUPICE-R6_met.fits;32.8822;26497.6;85.9767;0.512
20201120192459113_OBSUPICE-R6_snap.fits;27.9698;26523.9;26.0395;0
20201120192559188_OBSUPICE-R6_snap.fits;26.6282;26482.9;28.4913;0
20201120192659262_OBSUPICE-R6_snap.fits;32.0752;26484.4;23.2141;0
20201120192759337_OBSUPICE-R6_snap.fits;26.1601;26490.2;22.2222;0
20201120192859412_OBSUPICE-R6_snap.fits;31.9418;26462.4;26.2094;0
20201120192959486_OBSUPICE-R6_snap.fits;35.2345;26469.7;19.9156;0
20201120193059561_OBSUPICE-R6_snap.fits;31.6066;26531.2;22.9456;0
20201120193159636_OBSUPICE-R6_snap.fits;26.4561;26458;21.1854;0
20201120193359785_OBSUPICE-R6_snap.fits;28.209;26474.1;27.6443;0
20201120193459860_OBSUPICE-R6_snap.fits;30.4075;26502;25.8808;0
20201120193633556_OBSUPICE-R6_met.fits;25.5298;26499;64.1125;0.170667
20201120193559934_OBSUPICE-R6_snap.fits;27.5269;26452.1;18.7843;0
20201120193700009_OBSUPICE-R6_snap.fits;26.0293;26455.1;26.7364;0
20201120193800084_OBSUPICE-R6_snap.fits;30.0002;26465.3;20.7052;0
20201120193900158_OBSUPICE-R6_snap.fits;29.8603;26487.3;23.7925;0
20201120194000233_OBSUPICE-R6_snap.fits;28.1465;26494.6;23.2578;0
20201120194114473_OBSUPICE-R6_met.fits;27.6583;26488.8;141.646;0.170667
20201120194100308_OBSUPICE-R6_snap.fits;26.0763;26526.9;27.9166;0
20201120194200382_OBSUPICE-R6_snap.fits;26.47;26521;23.3362;0
20201120194300457_OBSUPICE-R6_snap.fits;32.0106;26535.6;24.8217;0
20201120194400532_OBSUPICE-R6_snap.fits;27.2558;26463.9;17.6456;0
20201120194527401_OBSUPICE-R6_met.fits;27.2131;26537.1;55.1779;0.170667
20201120194500606_OBSUPICE-R6_snap.fits;25.369;26480;27.3439;0
20201120194630206_OBSUPICE-R6_met.fits;27.8088;26496.1;186.743;0.512
20201120194600681_OBSUPICE-R6_snap.fits;30.2686;26521;28.4754;0
20201120194727038_OBSUPICE-R6_met.fits;26.1005;26485.8;59.4623;0.170667
20201120194744958_OBSUPICE-R6_met.fits;20.5399;26493.2;62.8914;0.853333
20201120194700756_OBSUPICE-R6_snap.fits;28.3801;26468.3;28.0355;0
20201120194800830_OBSUPICE-R6_snap.fits;24.7654;26471.2;20.7794;0
20201120194918654_OBSUPICE-R6_met.fits;25.5304;26497.6;64.7938;0.170667
20201120194900905_OBSUPICE-R6_snap.fits;30.8603;26525.4;24.4037;0
20201120195000980_OBSUPICE-R6_snap.fits;32.4873;26481.4;22.3844;0
20201120195101054_OBSUPICE-R6_snap.fits;26.4799;26449.2;28.0298;0
20201120195201129_OBSUPICE-R6_snap.fits;25.83;26503.4;24.9814;0
20201120195301204_OBSUPICE-R6_snap.fits;29.2742;26540;20.9416;0
20201120195401278_OBSUPICE-R6_snap.fits;26.9437;26547.4;23.4978;0
20201120195533609_OBSUPICE-R6_met.fits;25.6859;26496.1;79.1518;0.170667
20201120195541972_OBSUPICE-R6_met.fits;28.0445;26474.1;247.812;0.341333
20201120195501353_OBSUPICE-R6_snap.fits;28.1608;26510.7;24.7605;0
20201120195601428_OBSUPICE-R6_snap.fits;26.0171;26543;22.3994;0
20201120195701502_OBSUPICE-R6_snap.fits;27.1041;26481.4;23.2603;0
20201120195825812_OBSUPICE-R6_met.fits;27.2753;26497.6;59.7872;0.341333
20201120195801577_OBSUPICE-R6_snap.fits;25.465;26516.6;19.2685;0
20201120195920596_OBSUPICE-R6_met.fits;28.0428;26503.4;143.136;0.170667
20201120195901652_OBSUPICE-R6_snap.fits;25.5969;26494.6;21.1701;0
