# file name; noise; peak f.; mag.; duration
20201119235959337_OBSUPICE-R6_met.fits;22.5186;26481.4;50.9641;0.341333
20201120000032276_OBSUPICE-R6_snap.fits;25.4803;26544.4;22.9029;0
20201120000225769_OBSUPICE-R6_met.fits;19.0624;26499;57.3953;0.170667
20201120000132350_OBSUPICE-R6_snap.fits;22.208;26509.3;18.6464;0
20201120000232425_OBSUPICE-R6_snap.fits;25.4922;26450.7;24.7646;0
20201120000338814_OBSUPICE-R6_met.fits;28.5261;26493.2;281.108;1.536
20201120000332500_OBSUPICE-R6_snap.fits;24.7996;26453.6;20.7765;0
20201120000432574_OBSUPICE-R6_snap.fits;20.515;26545.9;23.9725;0
20201120000532649_OBSUPICE-R6_snap.fits;23.0851;26459.5;16.3876;0
20201120000632724_OBSUPICE-R6_snap.fits;26.6381;26491.7;18.3362;0
20201120000804201_OBSUPICE-R6_met.fits;24.4332;26452.1;84.4894;3.41333
20201120000732798_OBSUPICE-R6_snap.fits;26.5121;26532.7;19.4472;0
20201120000841065_OBSUPICE-R6_met.fits;20.9016;26496.1;44.3527;0.170667
20201120000832873_OBSUPICE-R6_snap.fits;26.1933;26545.9;19.661;0
20201120000932948_OBSUPICE-R6_snap.fits;26.503;26497.6;18.5765;0
20201120001047188_OBSUPICE-R6_met.fits;23.2563;26500.5;52.1707;0.170667
20201120001033022_OBSUPICE-R6_snap.fits;23.6617;26458;25.5466;0
20201120001159550_OBSUPICE-R6_met.fits;25.8266;26496.1;66.9403;0.170667
20201120001133097_OBSUPICE-R6_snap.fits;25.365;26529.8;22.6539;0
20201120001233172_OBSUPICE-R6_snap.fits;28.0173;26525.4;20.8994;0
20201120001333246_OBSUPICE-R6_snap.fits;21.2166;26452.1;24.7051;0
20201120001433321_OBSUPICE-R6_snap.fits;21.1291;26497.6;20.3984;0
20201120001533396_OBSUPICE-R6_snap.fits;21.3057;26516.6;21.4882;0
20201120001633470_OBSUPICE-R6_snap.fits;25.8504;26525.4;16.0475;0
20201120001816553_OBSUPICE-R6_met.fits;22.6166;26493.2;47.0414;0.170667
20201120001733545_OBSUPICE-R6_snap.fits;23.0218;26493.2;18.9174;0
20201120001833620_OBSUPICE-R6_snap.fits;26.7253;26484.4;27.267;0
20201120001933694_OBSUPICE-R6_snap.fits;20.7888;26482.9;21.4848;0
20201120002109780_OBSUPICE-R6_met.fits;21.735;26496.1;51.334;0.341333
20201120002033769_OBSUPICE-R6_snap.fits;22.0353;26547.4;18.7673;0
20201120002133844_OBSUPICE-R6_snap.fits;23.3516;26547.4;18.5153;0
20201120002242452_OBSUPICE-R6_met.fits;27.0025;26500.5;62.1903;0.170667
20201120002310441_OBSUPICE-R6_met.fits;25.0416;26506.3;108.99;0.341333
20201120002233918_OBSUPICE-R6_snap.fits;26.3137;26506.3;25.4976;0
20201120002333993_OBSUPICE-R6_snap.fits;26.5007;26450.7;28.513;0
20201120002434068_OBSUPICE-R6_snap.fits;20.8343;26460.9;19.5976;0
20201120002534142_OBSUPICE-R6_snap.fits;22.4853;26507.8;23.8878;0
20201120002634217_OBSUPICE-R6_snap.fits;22.3081;26547.4;22.1594;0
20201120002734292_OBSUPICE-R6_snap.fits;25.4311;26452.1;22.42;0
20201120002834366_OBSUPICE-R6_snap.fits;23.1136;26463.9;26.3689;0
20201120002934441_OBSUPICE-R6_snap.fits;24.2956;26478.5;15.8343;0
20201120003054313_OBSUPICE-R6_met.fits;22.1822;26491.7;88.8202;0.341333
20201120003034516_OBSUPICE-R6_snap.fits;21.4311;26497.6;22.984;0
20201120003134590_OBSUPICE-R6_snap.fits;22.4645;26529.8;22.7888;0
20201120003234665_OBSUPICE-R6_snap.fits;23.4449;26523.9;22.1398;0
20201120003334740_OBSUPICE-R6_snap.fits;26.4299;26477.1;18.917;0
20201120003434814_OBSUPICE-R6_snap.fits;21.9263;26547.4;18.4902;0
20201120003534889_OBSUPICE-R6_snap.fits;25.164;26513.7;19.6819;0
20201120003634964_OBSUPICE-R6_snap.fits;24.0496;26502;22.5537;0
20201120003735038_OBSUPICE-R6_snap.fits;21.4754;26532.7;21.1074;0
20201120003835113_OBSUPICE-R6_snap.fits;22.2291;26482.9;19.3496;0
20201120003935188_OBSUPICE-R6_snap.fits;25.3606;26545.9;22.5446;0
20201120004102910_OBSUPICE-R6_met.fits;21.7944;26529.8;58.4133;0.170667
20201120004035262_OBSUPICE-R6_snap.fits;23.7832;26540;28.5725;0
20201120004135337_OBSUPICE-R6_snap.fits;26.3657;26529.8;20.0687;0
20201120004235412_OBSUPICE-R6_snap.fits;25.1993;26502;20.863;0
20201120004428564_OBSUPICE-R6_met.fits;22.1258;26500.5;56.0095;0.341333
20201120004335486_OBSUPICE-R6_snap.fits;21.8146;26494.6;21.7116;0
20201120004435561_OBSUPICE-R6_snap.fits;20.9795;26480;20.4746;0
20201120004535636_OBSUPICE-R6_snap.fits;23.7862;26455.1;16.6938;0
20201120004635710_OBSUPICE-R6_snap.fits;22.6105;26526.9;16.8609;0
20201120004735785_OBSUPICE-R6_snap.fits;24.6298;26510.7;24.7685;0
20201120004900436_OBSUPICE-R6_met.fits;20.098;26497.6;61.5691;0.341333
20201120004835860_OBSUPICE-R6_snap.fits;27.3243;26490.2;25.7332;0
20201120004935934_OBSUPICE-R6_snap.fits;25.032;26477.1;17.608;0
20201120005040788_OBSUPICE-R6_met.fits;22.0851;26494.6;45.7765;0.170667
20201120005036009_OBSUPICE-R6_snap.fits;26.0739;26460.9;18.2738;0
20201120005200318_OBSUPICE-R6_met.fits;22.0476;26493.2;54.6057;0.170667
20201120005136084_OBSUPICE-R6_snap.fits;24.7662;26463.9;19.208;0
20201120005236158_OBSUPICE-R6_snap.fits;27.8361;26497.6;19.7687;0
20201120005336233_OBSUPICE-R6_snap.fits;22.0644;26485.8;19.7744;0
20201120005436308_OBSUPICE-R6_snap.fits;22.9883;26452.1;20.0762;0
20201120005536382_OBSUPICE-R6_snap.fits;23.1827;26512.2;21.9233;0
20201120005636457_OBSUPICE-R6_snap.fits;22.1401;26521;26.1626;0
20201120005736532_OBSUPICE-R6_snap.fits;23.8464;26490.2;18.4717;0
20201120005836606_OBSUPICE-R6_snap.fits;27.8275;26512.2;24.3222;0
20201120005934292_OBSUPICE-R6_met.fits;25.8511;26463.9;73.7514;0.341333
20201120005936681_OBSUPICE-R6_snap.fits;24.8102;26518.1;24.5152;0
