# file name; noise; peak f.; mag.; duration
20201120180052841_OBSUPICE-R6_snap.fits;28.5759;26509.3;22.3582;0
20201120180225854_OBSUPICE-R6_met.fits;26.278;26504.9;56.662;0.170667
20201120180152916_OBSUPICE-R6_snap.fits;28.5175;26534.2;27.874;0
20201120180252990_OBSUPICE-R6_snap.fits;26.7634;26491.7;18.5668;0
20201120180357844_OBSUPICE-R6_met.fits;23.6761;26507.8;50.0206;0.170667
20201120180353065_OBSUPICE-R6_snap.fits;30.3967;26529.8;30.5912;0
20201120180453140_OBSUPICE-R6_snap.fits;27.3189;26545.9;28.9812;0
20201120180553214_OBSUPICE-R6_snap.fits;25.9586;26499;22.5411;0
20201120180653289_OBSUPICE-R6_snap.fits;29.8932;26474.1;24.261;0
20201120180802409_OBSUPICE-R6_met.fits;23.9289;26490.2;53.044;0.170667
20201120180832788_OBSUPICE-R6_met.fits;25.23;26494.6;60.0787;3.75467
20201120180753364_OBSUPICE-R6_snap.fits;25.8566;26519.5;19.572;0
20201120180853438_OBSUPICE-R6_snap.fits;23.0305;26512.2;23.8764;0
20201120181019113_OBSUPICE-R6_met.fits;29.0906;26518.1;61.0923;0.170667
20201120180953513_OBSUPICE-R6_snap.fits;27.9282;26475.6;22.7019;0
20201120181053588_OBSUPICE-R6_snap.fits;26.7227;26499;22.7502;0
20201120181232916_OBSUPICE-R6_met.fits;38.8146;26496.1;769.446;0.682667
20201120181153662_OBSUPICE-R6_snap.fits;35.3084;26477.1;24.5386;0
20201120181253737_OBSUPICE-R6_snap.fits;27.3198;26463.9;25.9701;0
20201120181406953_OBSUPICE-R6_met.fits;25.2041;26504.9;68.4476;0.170667
20201120181353812_OBSUPICE-R6_snap.fits;25.979;26499;23.5277;0
20201120181453886_OBSUPICE-R6_snap.fits;27.6009;26462.4;25.3092;0
20201120181553961_OBSUPICE-R6_snap.fits;25.1289;26488.8;32.4103;0
20201120181651817_OBSUPICE-R6_met.fits;28.212;26500.5;158.569;0.170667
20201120181722025_OBSUPICE-R6_met.fits;31.4222;26504.9;118.293;0.170667
20201120181740457_OBSUPICE-R6_met.fits;25.665;26510.7;105.781;0.341333
20201120181654036_OBSUPICE-R6_snap.fits;28.0247;26502;21.7934;0
20201120181754110_OBSUPICE-R6_snap.fits;26.7658;26482.9;29.1803;0
20201120181854185_OBSUPICE-R6_snap.fits;29.67;26506.3;21.6358;0
20201120182002964_OBSUPICE-R6_met.fits;29.6281;26506.3;161.571;0.512
20201120181954260_OBSUPICE-R6_snap.fits;28.2018;26541.5;29.5832;0
20201120182128297_OBSUPICE-R6_met.fits;25.8901;26503.4;86.2729;0.170667
20201120182054334_OBSUPICE-R6_snap.fits;22.2862;26547.4;21.2917;0
20201120182213182_OBSUPICE-R6_met.fits;27.6119;26493.2;63.4395;0.170667
20201120182216425_OBSUPICE-R6_met.fits;27.8846;26497.6;78.255;1.36533
20201120182154409_OBSUPICE-R6_snap.fits;27.7851;26509.3;21.2447;0
20201120182254484_OBSUPICE-R6_snap.fits;31.7684;26526.9;22.3156;0
20201120182414185_OBSUPICE-R6_met.fits;29.1017;26499;92.7093;0.170667
20201120182354558_OBSUPICE-R6_snap.fits;31.9604;26525.4;27.2382;0
20201120182454633_OBSUPICE-R6_snap.fits;25.0587;26463.9;25.7152;0
20201120182633620_OBSUPICE-R6_met.fits;27.7857;26497.6;71.7938;0.170667
20201120182554708_OBSUPICE-R6_snap.fits;25.4628;26535.6;23.0837;0
20201120182654782_OBSUPICE-R6_snap.fits;28.7259;26545.9;26.1447;0
20201120182754857_OBSUPICE-R6_snap.fits;32.1538;26487.3;21.8975;0
20201120182854932_OBSUPICE-R6_snap.fits;29.5936;26545.9;27.1066;0
20201120182955006_OBSUPICE-R6_snap.fits;25.5926;26478.5;22.9487;0
20201120183125972_OBSUPICE-R6_met.fits;27.07;26497.6;273.526;0.341333
20201120183055081_OBSUPICE-R6_snap.fits;28.5466;26516.6;29.0866;0
20201120183155156_OBSUPICE-R6_snap.fits;25.1558;26522.5;26.0654;0
20201120183255230_OBSUPICE-R6_snap.fits;30.7171;26538.6;17.9267;0
20201120183355305_OBSUPICE-R6_snap.fits;30.0896;26459.5;31.406;0
20201120183455380_OBSUPICE-R6_snap.fits;27.432;26512.2;28.1198;0
20201120183555454_OBSUPICE-R6_snap.fits;30.648;26503.4;27.5859;0
20201120183717545_OBSUPICE-R6_met.fits;28.5576;26497.6;64.3449;1.19467
20201120183655529_OBSUPICE-R6_snap.fits;26.5007;26528.3;28.6583;0
20201120183755604_OBSUPICE-R6_snap.fits;29.4394;26463.9;21.4115;0
20201120183946537_OBSUPICE-R6_met.fits;32.1513;26487.3;107.781;0.341333
20201120183855678_OBSUPICE-R6_snap.fits;22.7403;26493.2;26.8039;0
20201120183955753_OBSUPICE-R6_snap.fits;22.9437;26497.6;23.1931;0
20201120184105214_OBSUPICE-R6_met.fits;28.0053;26502;81.0063;0.341333
20201120184055828_OBSUPICE-R6_snap.fits;27.4001;26481.4;22.1539;0
20201120184155902_OBSUPICE-R6_snap.fits;25.0118;26500.5;28.5239;0
20201120184255977_OBSUPICE-R6_snap.fits;24.8045;26455.1;32.9218;0
20201120184356052_OBSUPICE-R6_snap.fits;27.7309;26482.9;25.0345;0
20201120184456126_OBSUPICE-R6_snap.fits;24.6667;26458;18.8835;0
20201120184556201_OBSUPICE-R6_snap.fits;27.7788;26450.7;24.5902;0
20201120184656276_OBSUPICE-R6_snap.fits;25.4454;26506.3;23.3337;0
20201120184756350_OBSUPICE-R6_snap.fits;19.1982;26515.1;25.7716;0
20201120184856425_OBSUPICE-R6_snap.fits;26.8972;26453.6;28.2491;0
20201120184956500_OBSUPICE-R6_snap.fits;28.4941;26490.2;27.2401;0
20201120185056574_OBSUPICE-R6_snap.fits;26.9809;26493.2;28.861;0
20201120185156649_OBSUPICE-R6_snap.fits;30.5777;26512.2;18.0811;0
20201120185256724_OBSUPICE-R6_snap.fits;29.2934;26455.1;20.6366;0
20201120185400894_OBSUPICE-R6_met.fits;28.1816;26502;80.3422;0.170667
20201120185438953_OBSUPICE-R6_met.fits;26.1637;26503.4;310;0.853333
20201120185356798_OBSUPICE-R6_snap.fits;31.5883;26487.3;23.7152;0
20201120185456873_OBSUPICE-R6_snap.fits;28.5575;26471.2;26.7093;0
20201120185602580_OBSUPICE-R6_met.fits;29.2544;26493.2;91.6572;0.341333
20201120185556948_OBSUPICE-R6_snap.fits;27.2724;26516.6;28.1213;0
20201120185657022_OBSUPICE-R6_snap.fits;33.642;26491.7;155.875;0
20201120185751806_OBSUPICE-R6_met.fits;22.9953;26500.5;142.746;4.26667
20201120185757097_OBSUPICE-R6_snap.fits;32.1839;26519.5;26.4069;0
20201120185857172_OBSUPICE-R6_snap.fits;25.6133;26458;18.6806;0
20201120185957246_OBSUPICE-R6_snap.fits;30.3257;26535.6;26.0307;0
