# file name; noise; peak f.; mag.; duration
20201120040050196_OBSUPICE-R6_snap.fits;22.0282;26478.5;21.9842;0
20201120040150270_OBSUPICE-R6_snap.fits;25.9323;26519.5;21.6258;0
20201120040321406_OBSUPICE-R6_met.fits;23.6454;26466.8;56.6826;0.341333
20201120040250345_OBSUPICE-R6_snap.fits;27.7038;26490.2;26.4708;0
20201120040410217_OBSUPICE-R6_met.fits;30.3466;26491.7;61.5888;0.170667
20201120040350420_OBSUPICE-R6_snap.fits;32.2532;26477.1;24.3048;0
20201120040450494_OBSUPICE-R6_snap.fits;33.8252;26532.7;24.1719;0
20201120040550569_OBSUPICE-R6_snap.fits;24.9678;26496.1;19.5557;0
20201120040655934_OBSUPICE-R6_met.fits;24.6989;26507.8;126.517;0.170667
20201120040650644_OBSUPICE-R6_snap.fits;28.2845;26541.5;22.5166;0
20201120040750718_OBSUPICE-R6_snap.fits;29.4476;26515.1;19.0291;0
20201120040903934_OBSUPICE-R6_met.fits;23.5172;26488.8;74.3106;0.170667
20201120040850793_OBSUPICE-R6_snap.fits;27.7586;26465.3;20.7141;0
20201120040950868_OBSUPICE-R6_snap.fits;29.0567;26474.1;22.3877;0
20201120041050942_OBSUPICE-R6_snap.fits;26.6513;26507.8;24.1752;0
20201120041151017_OBSUPICE-R6_snap.fits;27.0141;26471.2;24.5989;0
20201120041306452_OBSUPICE-R6_met.fits;33.1223;26504.9;124.134;0.341333
20201120041334782_OBSUPICE-R6_met.fits;29.2298;26506.3;73.9595;0.170667
20201120041251092_OBSUPICE-R6_snap.fits;24.8055;26477.1;19.5608;0
20201120041400382_OBSUPICE-R6_met.fits;27.0506;26528.3;154.228;0.170667
20201120041351166_OBSUPICE-R6_snap.fits;20.9293;26460.9;26.3696;0
20201120041451241_OBSUPICE-R6_snap.fits;23.6814;26512.2;28.7716;0
20201120041553193_OBSUPICE-R6_met.fits;28.6793;26488.8;76.6846;0.170667
20201120041643369_OBSUPICE-R6_met.fits;35.1821;26496.1;96.1003;0.170667
20201120041551316_OBSUPICE-R6_snap.fits;31.7742;26490.2;26.0144;0
20201120041651390_OBSUPICE-R6_snap.fits;31.2319;26482.9;22.0689;0
20201120041751465_OBSUPICE-R6_snap.fits;31.8085;26509.3;27.0154;0
20201120041851540_OBSUPICE-R6_snap.fits;28.5924;26510.7;29.9983;0
20201120041955369_OBSUPICE-R6_met.fits;28.0001;26499;57.0657;0.170667
20201120042042644_OBSUPICE-R6_met.fits;27.733;26502;84.5922;0.170667
20201120041951614_OBSUPICE-R6_snap.fits;31.7051;26487.3;18.7793;0
20201120042105172_OBSUPICE-R6_met.fits;26.8638;26512.2;88.0395;0.341333
20201120042051689_OBSUPICE-R6_snap.fits;28.4775;26487.3;24.6267;0
20201120042151764_OBSUPICE-R6_snap.fits;30.8918;26456.5;24.5158;0
20201120042324606_OBSUPICE-R6_met.fits;23.0324;26499;93.5237;0.682667
20201120042251838_OBSUPICE-R6_snap.fits;30.3308;26541.5;27.6661;0
20201120042351913_OBSUPICE-R6_snap.fits;25.3253;26500.5;20.2427;0
20201120042451988_OBSUPICE-R6_snap.fits;27.4235;26509.3;26.0877;0
20201120042552062_OBSUPICE-R6_snap.fits;30.0249;26500.5;737.625;0
20201120042649918_OBSUPICE-R6_met.fits;25.5856;26503.4;338.404;1.19467
20201120042652137_OBSUPICE-R6_snap.fits;24.0962;26502;25.461;0
20201120042752212_OBSUPICE-R6_snap.fits;25.9156;26462.4;21.791;0
20201120042852286_OBSUPICE-R6_snap.fits;25.4177;26528.3;26.4868;0
20201120043025641_OBSUPICE-R6_met.fits;31.8031;26497.6;217.019;1.19467
20201120042952361_OBSUPICE-R6_snap.fits;23.225;26513.7;27.087;0
20201120043107625_OBSUPICE-R6_met.fits;28.7784;26497.6;57.9563;0.170667
20201120043052436_OBSUPICE-R6_snap.fits;24.2626;26510.7;109.262;0
20201120043150633_OBSUPICE-R6_met.fits;29.3532;26513.7;109.569;0.341333
20201120043236713_OBSUPICE-R6_met.fits;29.8101;26499;71.5732;0.341333
20201120043152510_OBSUPICE-R6_snap.fits;24.4315;26513.7;24.0376;0
20201120043252585_OBSUPICE-R6_snap.fits;25.3128;26522.5;19.8693;0
20201120043354537_OBSUPICE-R6_met.fits;24.4653;26497.6;65.1005;0.170667
20201120043352660_OBSUPICE-R6_snap.fits;24.8893;26468.3;23.3385;0
20201120043452734_OBSUPICE-R6_snap.fits;28.3587;26488.8;24.0942;0
20201120043550761_OBSUPICE-R6_met.fits;27.4803;26506.3;87.5577;0.170667
20201120043618580_OBSUPICE-R6_met.fits;26.2247;26499;103.035;0.341333
20201120043552809_OBSUPICE-R6_snap.fits;27.0759;26509.3;21.4509;0
20201120043655444_OBSUPICE-R6_met.fits;28.7262;26500.5;62.0698;0.170667
20201120043652884_OBSUPICE-R6_snap.fits;27.8959;26491.7;29.1433;0
20201120043752958_OBSUPICE-R6_snap.fits;26.1202;26472.7;27.0769;0
20201120043853033_OBSUPICE-R6_snap.fits;32.0487;26535.6;27.2248;0
20201120043953108_OBSUPICE-R6_snap.fits;25.1593;26504.9;22.516;0
20201120044143017_OBSUPICE-R6_met.fits;22.1946;26466.8;94.3439;0.170667
20201120044053182_OBSUPICE-R6_snap.fits;23.3392;26463.9;21.6706;0
20201120044153257_OBSUPICE-R6_snap.fits;21.9983;26544.4;19.4391;0
20201120044253332_OBSUPICE-R6_snap.fits;23.0157;26543;21.2367;0
20201120044431465_OBSUPICE-R6_met.fits;24.1284;26496.1;141.531;0.341333
20201120044353406_OBSUPICE-R6_snap.fits;24.6538;26500.5;26.0633;0
20201120044529321_OBSUPICE-R6_met.fits;24.3493;26494.6;67.6093;0.170667
20201120044453481_OBSUPICE-R6_snap.fits;25.9216;26484.4;22.8463;0
20201120044553556_OBSUPICE-R6_snap.fits;24.6372;26487.3;28.5932;0
20201120044653630_OBSUPICE-R6_snap.fits;25.4703;26503.4;20.5842;0
20201120044753705_OBSUPICE-R6_snap.fits;24.6399;26526.9;24.5195;0
20201120044853780_OBSUPICE-R6_snap.fits;22.5451;26509.3;28.366;0
20201120044953854_OBSUPICE-R6_snap.fits;29.0473;26478.5;18.6875;0
20201120045145641_OBSUPICE-R6_met.fits;26.2774;26512.2;134.62;0.341333
20201120045053929_OBSUPICE-R6_snap.fits;25.7111;26522.5;21.7811;0
20201120045154004_OBSUPICE-R6_snap.fits;25.21;26455.1;28.3676;0
20201120045254078_OBSUPICE-R6_snap.fits;28.0516;26460.9;22.6445;0
20201120045354153_OBSUPICE-R6_snap.fits;30.0014;26481.4;21.6533;0
20201120045454228_OBSUPICE-R6_snap.fits;22.158;26496.1;24.3794;0
20201120045621950_OBSUPICE-R6_met.fits;23.943;26510.7;60.335;0.170667
20201120045640382_OBSUPICE-R6_met.fits;24.8023;26510.7;69.1762;1.536
20201120045554302_OBSUPICE-R6_snap.fits;27.9316;26485.8;20.3292;0
20201120045714686_OBSUPICE-R6_met.fits;27.4615;26496.1;90.1311;3.92533
20201120045654377_OBSUPICE-R6_snap.fits;21.6097;26515.1;22.4794;0
20201120045754452_OBSUPICE-R6_snap.fits;24.3189;26513.7;18.2969;0
20201120045854526_OBSUPICE-R6_snap.fits;25.1219;26519.5;20.4112;0
20201120045954601_OBSUPICE-R6_snap.fits;24.6441;26485.8;21.1243;0
