#timestamp,LO_Frequency,Hit,StdDev 
1605895215.4,286046997.3,N
1605895235.2,286046997.0,N
1605895255.0,286046997.9,N
1605895255.9,286046997.9,N
1605895275.8,286046997.0,N
1605895295.6,286046999.2,N
1605895315.4,286046999.4,N
1605895335.3,286046996.5,N
1605895355.1,286046997.1,N
1605895375.9,286046995.5,N
1605895395.7,286046994.2,N
1605895415.5,286046992.6,Y
1605895435.4,286046993.5,P
1605895455.2,286046996.2,N
1605895475.0,286046993.6,P
1605895476.0,286046993.6,Y
1605895495.8,286046998.3,P
1605895515.6,286046998.4,N
1605895535.5,286046996.5,N
1605895555.3,286046996.6,N
1605895575.1,286046996.5,Y
1605895595.9,286046999.9,P
1605895615.7,286047002.6,N
1605895635.6,286047001.9,N
1605895655.4,286047001.8,N
1605895675.2,286047001.6,N
1605895695.1,286046999.8,N
1605895696.0,286046999.8,N
1605895715.8,286047001.9,N
1605895735.6,286047001.7,N
1605895755.5,286047005.7,Y
1605895775.3,286047003.2,P
1605895795.2,286047001.9,N
1605895815.9,286047002.3,N
1605895835.7,286047000.0,N
1605895855.6,286047002.2,N
1605895875.4,286047002.0,N
1605895895.2,286047000.2,N
1605895915.1,286046999.8,N
1605895916.0,286046999.8,N
1605895935.8,286046999.8,N
1605895955.7,286046999.9,N
1605895975.5,286047000.9,N
1605895995.3,286047002.6,N
1605896015.2,286047000.7,N
1605896035.9,286047000.0,N
1605896055.7,286047001.9,N
1605896075.6,286047002.7,N
1605896095.4,286047002.0,N
1605896115.2,286047002.5,N
1605896135.1,286047001.5,N
1605896136.0,286047001.5,N
1605896155.8,286047004.3,Y
1605896175.7,286047000.8,P
1605896195.5,286047001.0,P
1605896215.3,286046998.4,P
1605896235.2,286047000.7,N
1605896255.0,286047001.0,N
1605896255.9,286047001.0,N
1605896275.8,286047000.5,N
1605896295.6,286047001.0,N
1605896315.4,286047000.0,N
1605896335.3,286047000.4,N
1605896355.1,286047000.5,N
1605896356.0,286047000.5,N
1605896375.8,286047000.3,N
1605896395.7,286047000.1,N
1605896415.5,286047001.6,N
1605896435.4,286047002.7,Y
1605896455.2,286047002.4,P
1605896475.0,286047001.7,N
1605896475.9,286047001.7,N
1605896495.8,286047003.8,Y
1605896515.6,286047002.4,P
1605896535.4,286047003.9,P
1605896555.3,286047001.5,N
1605896575.1,286047003.4,Y
1605896595.9,286046999.8,P
1605896615.7,286047001.1,N
1605896635.5,286047002.7,N
1605896655.4,286047000.0,N
1605896675.2,286047000.0,N
1605896695.0,286043213.5,Y
1605896695.9,286047002.4,P
1605896715.8,286047000.5,N
1605896735.6,286047001.0,N
1605896755.5,286047000.0,N
1605896775.3,286047000.5,N
1605896795.1,286046999.7,N
1605896815.9,286047002.3,N
1605896835.7,286047001.7,N
1605896855.5,286047001.7,N
1605896875.4,286047003.6,Y
1605896895.2,286047004.2,P
1605896915.1,286047004.2,N
1605896916.0,286047004.2,N
1605896935.8,286047002.9,N
1605896955.6,286047003.6,N
1605896975.5,286047005.2,Y
1605896995.3,286047001.9,P
1605897015.2,286047002.5,P
1605897035.9,286047001.9,P
1605897055.7,286047002.7,Y
1605897075.6,286047002.4,P
1605897095.4,286047000.1,P
1605897115.2,286047002.8,N
1605897135.1,286047000.7,N
1605897136.0,286047000.7,N
1605897155.8,286047000.7,N
1605897175.7,286047002.1,N
1605897195.5,286047000.1,N
1605897215.3,286047000.2,N
1605897235.2,286047002.8,N
1605897255.9,286047001.5,N
1605897275.7,286046999.8,N
1605897295.6,286047002.4,N
1605897315.4,286047000.0,N
1605897335.2,286047000.1,N
1605897355.1,286682706.6,Y
1605897356.0,286047001.1,P
1605897375.8,286046999.3,P
1605897395.7,286047001.2,N
1605897415.5,286047000.5,N
1605897435.3,286047000.3,N
1605897455.2,286046998.5,N
1605897475.0,286047001.0,N
1605897475.9,286047001.0,N
1605897495.8,286046998.8,N
1605897515.6,286047001.1,N
1605897535.4,286047000.8,N
1605897555.3,286046998.1,N
1605897575.1,286047000.4,N
1605897595.8,286046998.2,N
1605897615.7,286047000.6,N
1605897635.5,286047000.3,N
1605897655.4,286047000.7,N
1605897675.2,286047001.0,N
1605897695.0,286047000.4,N
1605897695.9,286047000.4,N
1605897715.8,286047000.5,N
1605897735.6,286047000.9,N
1605897755.4,286047000.7,N
1605897775.3,286047000.6,N
1605897795.1,286046999.8,N
1605897815.9,286046999.8,N
1605897835.7,286047002.1,N
1605897855.5,286047002.5,N
1605897875.4,286046999.8,N
1605897895.2,286047001.0,N
1605897915.0,286047000.7,N
1605897915.9,286047000.7,N
1605897935.8,286047001.1,N
1605897955.6,286047000.2,N
1605897975.5,286046999.9,N
1605897995.3,286047000.5,N
1605898015.1,286047002.3,N
1605898035.9,286047000.0,N
1605898055.7,286047000.7,N
1605898075.5,286047000.4,N
1605898095.4,286047001.1,N
1605898115.2,286047001.1,N
1605898135.0,286047000.7,N
1605898136.0,286047000.7,N
1605898155.8,286047001.2,N
1605898175.6,286047000.9,N
1605898195.5,286047000.1,N
1605898215.3,286046999.9,N
1605898235.1,286046999.8,N
1605898255.9,286047002.3,Y
1605898275.7,286047000.0,P
1605898295.6,286047000.7,N
1605898315.4,286047000.0,N
1605898335.2,286046999.7,N
1605898355.1,286047002.4,Y
1605898356.0,286047002.4,P
1605898375.8,286047002.1,N
1605898395.6,286047002.4,N
1605898415.5,286046999.8,N
1605898435.3,286047000.3,N
1605898455.2,286047000.8,N
1605898475.9,286046999.8,N
1605898495.7,286047002.4,N
1605898515.6,286046999.8,N
1605898535.4,286047002.6,N
1605898555.2,286047002.1,N
1605898575.1,286047002.2,N
1605898576.0,286047002.2,N
1605898595.8,286047002.1,N
1605898615.7,286047004.3,Y
1605898635.5,286047002.2,P
1605898655.3,286047001.8,P
1605898675.2,286047002.1,P
1605898695.0,286047002.2,Y
1605898695.9,286047002.2,P
1605898715.8,286046999.0,P
1605898735.6,286046999.1,N
1605898755.4,286047000.4,N
1605898775.3,286047001.2,N
1605898795.1,286047001.1,N
