# file name; noise; peak f.; mag.; duration
20201120050028905_OBSUPICE-R6_met.fits;23.6943;26453.6;66.0737;0.341333
20201120050146558_OBSUPICE-R6_met.fits;25.8898;26506.3;101.213;0.170667
20201120050054676_OBSUPICE-R6_snap.fits;25.1704;26484.4;19.5645;0
20201120050221545_OBSUPICE-R6_met.fits;25.9337;26496.1;206.728;0.341333
20201120050154750_OBSUPICE-R6_snap.fits;28.8003;26537.1;26.5846;0
20201120050254825_OBSUPICE-R6_snap.fits;27.4235;26493.2;23.0735;0
20201120050354900_OBSUPICE-R6_snap.fits;28.0576;26481.4;23.6036;0
20201120050530302_OBSUPICE-R6_met.fits;25.7003;26516.6;61.2671;0.170667
20201120050454974_OBSUPICE-R6_snap.fits;29.2917;26490.2;24.0084;0
20201120050555049_OBSUPICE-R6_snap.fits;29.0641;26534.2;20.9829;0
20201120050655124_OBSUPICE-R6_snap.fits;27.0754;26465.3;21.3554;0
20201120050850665_OBSUPICE-R6_met.fits;24.0996;26529.8;58.7893;0.512
20201120050755198_OBSUPICE-R6_snap.fits;26.3394;26480;19.2863;0
20201120050908073_OBSUPICE-R6_met.fits;24.9686;26518.1;57.3678;0.170667
20201120050855273_OBSUPICE-R6_snap.fits;25.1358;26512.2;24.7018;0
20201120051015316_OBSUPICE-R6_met.fits;30.1933;26485.8;233.994;0.341333
20201120050955348_OBSUPICE-R6_snap.fits;31.3648;26462.4;19.7075;0
20201120051121193_OBSUPICE-R6_met.fits;24.6362;26538.6;69.6862;0.512
20201120051055422_OBSUPICE-R6_snap.fits;31.5932;26526.9;23.4214;0
20201120051155497_OBSUPICE-R6_snap.fits;28.1028;26510.7;21.7968;0
20201120051255572_OBSUPICE-R6_snap.fits;26.6248;26500.5;17.4459;0
20201120051422782_OBSUPICE-R6_met.fits;26.3225;26497.6;61.365;0.170667
20201120051355646_OBSUPICE-R6_snap.fits;29.1306;26526.9;21.0946;0
20201120051457257_OBSUPICE-R6_met.fits;24.742;26503.4;57.0525;0.682667
20201120051503401_OBSUPICE-R6_met.fits;29.2552;26507.8;62.2707;0.170667
20201120051455721_OBSUPICE-R6_snap.fits;25.0237;26537.1;22.5973;0
20201120051555796_OBSUPICE-R6_snap.fits;31.0163;26521;28.2788;0
20201120051724201_OBSUPICE-R6_met.fits;25.517;26507.8;130.839;0.341333
20201120051655870_OBSUPICE-R6_snap.fits;26.3441;26490.2;23.8157;0
20201120051828372_OBSUPICE-R6_met.fits;31.0368;26515.1;62.5349;0.853333
20201120051755945_OBSUPICE-R6_snap.fits;25.4929;26488.8;20.9372;0
20201120051858238_OBSUPICE-R6_met.fits;27.945;26502;110.858;0.341333
20201120051949780_OBSUPICE-R6_met.fits;26.7573;26516.6;69.6748;0.341333
20201120051856020_OBSUPICE-R6_snap.fits;26.234;26516.6;25.2167;0
20201120051956094_OBSUPICE-R6_snap.fits;25.465;26463.9;27.7398;0
20201120052056169_OBSUPICE-R6_snap.fits;30.1354;26547.4;25.8684;0
20201120052152830_OBSUPICE-R6_met.fits;30.3198;26504.9;69.8005;0.170667
20201120052156244_OBSUPICE-R6_snap.fits;29.2268;26484.4;19.3905;0
20201120052306388_OBSUPICE-R6_met.fits;25.8205;26507.8;54.332;0.170667
20201120052309289_OBSUPICE-R6_met.fits;28.6011;26521;125.448;0.170667
20201120052325502_OBSUPICE-R6_met.fits;29.4948;26513.7;71.3099;0.170667
20201120052256318_OBSUPICE-R6_snap.fits;27.3248;26504.9;27.5614;0
20201120052356393_OBSUPICE-R6_snap.fits;24.6876;26482.9;21.8014;0
20201120052520361_OBSUPICE-R6_met.fits;27.7026;26500.5;55.8673;0.170667
20201120052456468_OBSUPICE-R6_snap.fits;30.4161;26453.6;28.7611;0
20201120052556542_OBSUPICE-R6_snap.fits;24.1992;26506.3;26.5005;0
20201120052656617_OBSUPICE-R6_snap.fits;26.2018;26463.9;28.5795;0
20201120052756692_OBSUPICE-R6_snap.fits;23.8667;26534.2;22.9858;0
20201120052856766_OBSUPICE-R6_snap.fits;25.3567;26534.2;21.2474;0
20201120053022612_OBSUPICE-R6_met.fits;27.402;26510.7;164.538;0.341333
20201120052956841_OBSUPICE-R6_snap.fits;24.6196;26528.3;21.3764;0
20201120053123369_OBSUPICE-R6_met.fits;31.2852;26523.9;70.5415;0.170667
20201120053056916_OBSUPICE-R6_snap.fits;27.9649;26462.4;26.3249;0
20201120053156990_OBSUPICE-R6_snap.fits;25.2796;26519.5;23.6866;0
20201120053348436_OBSUPICE-R6_met.fits;24.934;26497.6;56.0887;0.170667
20201120053257065_OBSUPICE-R6_snap.fits;26.8388;26449.2;28.8484;0
20201120053424958_OBSUPICE-R6_met.fits;30.3984;26477.1;65.4666;0.170667
20201120053357140_OBSUPICE-R6_snap.fits;27.6541;26480;19.2346;0
20201120053457214_OBSUPICE-R6_snap.fits;26.4611;26523.9;22.6213;0
20201120053557289_OBSUPICE-R6_snap.fits;28.4635;26466.8;26.0421;0
20201120053657364_OBSUPICE-R6_snap.fits;26.9024;26503.4;30.1726;0
20201120053812628_OBSUPICE-R6_met.fits;25.6507;26513.7;67.9399;1.70667
20201120053757438_OBSUPICE-R6_snap.fits;24.2473;26500.5;20.1058;0
20201120053857513_OBSUPICE-R6_snap.fits;29.4164;26515.1;32.7626;0
20201120054030697_OBSUPICE-R6_met.fits;26.9652;26510.7;62.25;0.170667
20201120053957588_OBSUPICE-R6_snap.fits;25.0354;26482.9;22.9036;0
20201120054057662_OBSUPICE-R6_snap.fits;29.8836;26531.2;21.2748;0
20201120054157737_OBSUPICE-R6_snap.fits;26.1471;26466.8;21.0651;0
20201120054257812_OBSUPICE-R6_snap.fits;23.2489;26509.3;30.0009;0
20201120054404884_OBSUPICE-R6_met.fits;28.354;26506.3;180.071;0.341333
20201120054357886_OBSUPICE-R6_snap.fits;26.7788;26475.6;22.8864;0
20201120054457961_OBSUPICE-R6_snap.fits;27.3979;26529.8;21.0417;0
20201120054613225_OBSUPICE-R6_met.fits;24.3983;26510.7;84.1295;0.170667
20201120054558036_OBSUPICE-R6_snap.fits;22.0977;26480;23.6911;0
20201120054658110_OBSUPICE-R6_snap.fits;23.4136;26460.9;31.2175;0
20201120054758185_OBSUPICE-R6_snap.fits;24.7635;26513.7;25.8755;0
20201120054930174_OBSUPICE-R6_met.fits;25.4267;26525.4;56.1952;0.170667
20201120054858260_OBSUPICE-R6_snap.fits;27.5501;26532.7;18.7163;0
20201120054958334_OBSUPICE-R6_snap.fits;23.3644;26503.4;21.7144;0
20201120055056702_OBSUPICE-R6_met.fits;23.3644;26503.4;88.262;0.170667
20201120055058409_OBSUPICE-R6_snap.fits;26.7275;26529.8;19.1616;0
20201120055208553_OBSUPICE-R6_met.fits;27.673;26507.8;60.6853;0.341333
20201120055227326_OBSUPICE-R6_met.fits;25.6519;26502;68.7281;0.170667
20201120055158484_OBSUPICE-R6_snap.fits;29.5722;26494.6;26.6642;0
20201120055258558_OBSUPICE-R6_snap.fits;25.6228;26481.4;27.9599;0
20201120055358633_OBSUPICE-R6_snap.fits;25.8399;26500.5;27.09;0
20201120055458708_OBSUPICE-R6_snap.fits;24.4017;26460.9;27.4432;0
20201120055600660_OBSUPICE-R6_met.fits;19.7391;26456.5;46.4023;1.19467
20201120055627796_OBSUPICE-R6_met.fits;21.1451;26507.8;46.1631;0.170667
20201120055631721_OBSUPICE-R6_met.fits;22.9635;26522.5;46.3222;0.170667
20201120055558782_OBSUPICE-R6_snap.fits;30.0318;26518.1;22.8156;0
20201120055732478_OBSUPICE-R6_met.fits;30.2648;26484.4;79.0925;0.170667
20201120055658857_OBSUPICE-R6_snap.fits;23.428;26543;26.9037;0
20201120055758932_OBSUPICE-R6_snap.fits;30.874;26538.6;25.1975;0
20201120055859006_OBSUPICE-R6_snap.fits;27.785;26512.2;29.7102;0
20201120055959081_OBSUPICE-R6_snap.fits;33.5049;26453.6;26.5857;0
