# file name; noise; peak f.; mag.; duration
20201120160043881_OBSUPICE-R6_snap.fits;34.5055;26493.2;24.8821;0
20201120160143956_OBSUPICE-R6_snap.fits;29.961;26460.9;21.8832;0
20201120160246761_OBSUPICE-R6_met.fits;24.7036;26504.9;83.2256;0.170667
20201120160244030_OBSUPICE-R6_snap.fits;28.1092;26449.2;19.1019;0
20201120160344105_OBSUPICE-R6_snap.fits;26.638;26503.4;25.8484;0
20201120160444180_OBSUPICE-R6_snap.fits;28.3809;26452.1;25.731;0
20201120160544254_OBSUPICE-R6_snap.fits;28.5996;26545.9;22.3811;0
20201120160644329_OBSUPICE-R6_snap.fits;26.2589;26478.5;24.724;0
20201120160744404_OBSUPICE-R6_snap.fits;36.0177;26469.7;23.4565;0
20201120160844478_OBSUPICE-R6_snap.fits;27.1029;26531.2;25.3645;0
20201120161038996_OBSUPICE-R6_met.fits;23.743;26507.8;57.0281;0.170667
20201120160944553_OBSUPICE-R6_snap.fits;25.9981;26529.8;24.9097;0
20201120161044628_OBSUPICE-R6_snap.fits;29.4847;26450.7;29.5458;0
20201120161144702_OBSUPICE-R6_snap.fits;25.0569;26475.6;30.2566;0
20201120161244777_OBSUPICE-R6_snap.fits;29.4324;26503.4;23.4902;0
20201120161344852_OBSUPICE-R6_snap.fits;30.5436;26538.6;22.6257;0
20201120161449193_OBSUPICE-R6_met.fits;30.6956;26502;270.829;0.853333
20201120161444926_OBSUPICE-R6_snap.fits;35.3318;26455.1;25.7611;0
20201120161545001_OBSUPICE-R6_snap.fits;33.5139;26526.9;23.296;0
20201120161652756_OBSUPICE-R6_met.fits;22.5839;26502;96.1522;0.341333
20201120161645076_OBSUPICE-R6_snap.fits;25.9774;26488.8;23.3475;0
20201120161745150_OBSUPICE-R6_snap.fits;27.2391;26543;26.8292;0
20201120161845225_OBSUPICE-R6_snap.fits;26.8477;26466.8;22.0665;0
20201120161945300_OBSUPICE-R6_snap.fits;27.895;26463.9;29.1357;0
20201120162045374_OBSUPICE-R6_snap.fits;32.0666;26494.6;22.1649;0
20201120162145449_OBSUPICE-R6_snap.fits;28.6872;26465.3;30.9696;0
20201120162245524_OBSUPICE-R6_snap.fits;29.5826;26521;28.1665;0
20201120162345598_OBSUPICE-R6_snap.fits;34.5874;26537.1;23.7802;0
20201120162445673_OBSUPICE-R6_snap.fits;28.9983;26518.1;20.7149;0
20201120162545748_OBSUPICE-R6_snap.fits;28.4059;26477.1;26.2724;0
20201120162645822_OBSUPICE-R6_snap.fits;31.5207;26540;22.1709;0
20201120162745897_OBSUPICE-R6_snap.fits;35.4956;26528.3;23.3057;0
20201120162845972_OBSUPICE-R6_snap.fits;29.0864;26547.4;30.7054;0
20201120162956457_OBSUPICE-R6_met.fits;31.3649;26502;64.2047;0.170667
20201120162946046_OBSUPICE-R6_snap.fits;26.3898;26502;17.594;0
20201120163046121_OBSUPICE-R6_snap.fits;28.8037;26460.9;26.3226;0
20201120163146196_OBSUPICE-R6_snap.fits;28.7675;26484.4;26.1023;0
20201120163246270_OBSUPICE-R6_snap.fits;30.2666;26493.2;23.5229;0
20201120163346345_OBSUPICE-R6_snap.fits;27.4177;26466.8;31.8981;0
20201120163446420_OBSUPICE-R6_snap.fits;29.9788;26516.6;25.0004;0
20201120163546494_OBSUPICE-R6_snap.fits;31.407;26544.4;25.9306;0
20201120163648276_OBSUPICE-R6_met.fits;34.533;26512.2;85.5252;0.170667
20201120163646569_OBSUPICE-R6_snap.fits;31.2373;26465.3;24.7023;0
20201120163746644_OBSUPICE-R6_snap.fits;25.3598;26509.3;25.8228;0
20201120163846718_OBSUPICE-R6_snap.fits;26.1176;26506.3;28.4911;0
20201120163946793_OBSUPICE-R6_snap.fits;27.4969;26543;33.6119;0
20201120164046868_OBSUPICE-R6_snap.fits;26.3753;26452.1;28.5933;0
20201120164236436_OBSUPICE-R6_met.fits;23.6147;26509.3;60.9172;0.170667
20201120164146942_OBSUPICE-R6_snap.fits;29.4043;26526.9;26.7572;0
20201120164247017_OBSUPICE-R6_snap.fits;30.869;26488.8;24.9724;0
20201120164347092_OBSUPICE-R6_snap.fits;28.6766;26471.2;20.8691;0
20201120164534441_OBSUPICE-R6_met.fits;32.471;26513.7;121.927;0.170667
20201120164447166_OBSUPICE-R6_snap.fits;25.1249;26450.7;30.7438;0
20201120164547241_OBSUPICE-R6_snap.fits;30.0318;26496.1;26.8091;0
20201120164658921_OBSUPICE-R6_met.fits;29.647;26509.3;111.068;0.341333
20201120164647316_OBSUPICE-R6_snap.fits;35.2338;26496.1;24.0524;0
20201120164747390_OBSUPICE-R6_snap.fits;32.5904;26469.7;25.8085;0
20201120164847465_OBSUPICE-R6_snap.fits;26.8582;26475.6;23.2333;0
20201120165021502_OBSUPICE-R6_met.fits;27.8154;26502;61.4422;0.170667
20201120164947540_OBSUPICE-R6_snap.fits;25.0119;26512.2;23.6541;0
20201120165046932_OBSUPICE-R6_met.fits;24.3892;26507.8;80.5018;0.170667
20201120165047614_OBSUPICE-R6_snap.fits;28.9309;26484.4;22.7825;0
20201120165147689_OBSUPICE-R6_snap.fits;36.7436;26450.7;27.2597;0
20201120165247764_OBSUPICE-R6_snap.fits;33.3831;26518.1;33.8172;0
20201120165427433_OBSUPICE-R6_met.fits;25.8123;26503.4;84.4067;0.682667
20201120165439721_OBSUPICE-R6_met.fits;25.3027;26531.2;115.19;0.341333
20201120165347838_OBSUPICE-R6_snap.fits;28.5236;26538.6;30.6821;0
20201120165457982_OBSUPICE-R6_met.fits;24.3957;26523.9;234.759;0.341333
20201120165447913_OBSUPICE-R6_snap.fits;24.2595;26480;25.1954;0
20201120165612052_OBSUPICE-R6_met.fits;24.7671;26510.7;128.165;0.341333
20201120165547988_OBSUPICE-R6_snap.fits;24.9815;26537.1;25.8168;0
20201120165717929_OBSUPICE-R6_met.fits;26.4956;26500.5;70.9401;0.170667
20201120165648062_OBSUPICE-R6_snap.fits;30.0264;26500.5;23.5869;0
20201120165748137_OBSUPICE-R6_snap.fits;27.7664;26462.4;22.2724;0
20201120165848212_OBSUPICE-R6_snap.fits;34.3322;26529.8;22.7927;0
20201120165948286_OBSUPICE-R6_snap.fits;32.4522;26493.2;26.2185;0
