# file name; noise; peak f.; mag.; duration
20201120020007102_OBSUPICE-R6_met.fits;16.3924;26506.3;84.312;0.512
20201120020104617_OBSUPICE-R6_met.fits;22.1952;26506.3;105.43;0.170667
20201120020041236_OBSUPICE-R6_snap.fits;23.2285;26456.5;16.7941;0
20201120020141310_OBSUPICE-R6_snap.fits;20.5603;26455.1;17.7067;0
20201120020241385_OBSUPICE-R6_snap.fits;23.6595;26502;20.0944;0
20201120020355796_OBSUPICE-R6_met.fits;25.7217;26510.7;62.3677;0.170667
20201120020341460_OBSUPICE-R6_snap.fits;23.4365;26485.8;19.82;0
20201120020441534_OBSUPICE-R6_snap.fits;22.1495;26544.4;21.0181;0
20201120020541609_OBSUPICE-R6_snap.fits;22.6219;26509.3;16.4207;0
20201120020641684_OBSUPICE-R6_snap.fits;25.877;26456.5;18.218;0
20201120020741758_OBSUPICE-R6_snap.fits;26.9621;26513.7;21.1418;0
20201120020841833_OBSUPICE-R6_snap.fits;23.0941;26504.9;17.7984;0
20201120020941908_OBSUPICE-R6_snap.fits;27.5037;26478.5;22.6227;0
20201120021041982_OBSUPICE-R6_snap.fits;29.2449;26507.8;39.9124;0
20201120021142057_OBSUPICE-R6_snap.fits;20.7399;26544.4;19.8544;0
20201120021242132_OBSUPICE-R6_snap.fits;28.0978;26490.2;19.3958;0
20201120021409001_OBSUPICE-R6_met.fits;25.0856;26503.4;50.7916;0.170667
20201120021342206_OBSUPICE-R6_snap.fits;22.6569;26497.6;21.2617;0
20201120021532286_OBSUPICE-R6_met.fits;25.7662;26484.4;56.1176;0.341333
20201120021442281_OBSUPICE-R6_snap.fits;23.2053;26512.2;20.4662;0
20201120021542356_OBSUPICE-R6_snap.fits;20.4489;26540;23.6189;0
20201120021642430_OBSUPICE-R6_snap.fits;22.3415;26450.7;24.9399;0
20201120021742505_OBSUPICE-R6_snap.fits;27.5243;26515.1;20.8735;0
20201120021842580_OBSUPICE-R6_snap.fits;26.168;26480;23.8684;0
20201120021942654_OBSUPICE-R6_snap.fits;22.6062;26475.6;25.4498;0
20201120022042729_OBSUPICE-R6_snap.fits;25.7355;26462.4;18.6476;0
20201120022142804_OBSUPICE-R6_snap.fits;21.4871;26493.2;22.9884;0
20201120022242878_OBSUPICE-R6_snap.fits;20.6618;26466.8;22.7268;0
20201120022342953_OBSUPICE-R6_snap.fits;26.4711;26534.2;22.2702;0
20201120022443028_OBSUPICE-R6_snap.fits;21.5472;26538.6;23.5784;0
20201120022543102_OBSUPICE-R6_snap.fits;22.6697;26515.1;22.824;0
20201120022655124_OBSUPICE-R6_met.fits;21.0737;26500.5;42.9051;0.512
20201120022724137_OBSUPICE-R6_met.fits;22.1835;26521;48.494;0.170667
20201120022643177_OBSUPICE-R6_snap.fits;27.0002;26469.7;21.7847;0
20201120022743252_OBSUPICE-R6_snap.fits;26.5832;26522.5;22.44;0
20201120022843326_OBSUPICE-R6_snap.fits;20.1516;26490.2;23.358;0
20201120023005929_OBSUPICE-R6_met.fits;22.2589;26506.3;55.2545;0.170667
20201120022943401_OBSUPICE-R6_snap.fits;19.69;26541.5;22.2334;0
20201120023043476_OBSUPICE-R6_snap.fits;24.813;26468.3;17.9558;0
20201120023143550_OBSUPICE-R6_snap.fits;21.5397;26500.5;21.1286;0
20201120023243625_OBSUPICE-R6_snap.fits;28.5121;26484.4;19.5368;0
20201120023355988_OBSUPICE-R6_met.fits;21.0417;26491.7;94.2374;0.341333
20201120023436094_OBSUPICE-R6_met.fits;21.7596;26485.8;51.4311;0.341333
20201120023343700_OBSUPICE-R6_snap.fits;22.2028;26499;21.8359;0
20201120023505449_OBSUPICE-R6_met.fits;19.0645;26497.6;40.1914;0.512
20201120023443774_OBSUPICE-R6_snap.fits;23.2894;26500.5;19.9558;0
20201120023542996_OBSUPICE-R6_met.fits;20.2345;26499;45.54;0.170667
20201120023543849_OBSUPICE-R6_snap.fits;21.9028;26519.5;19.1984;0
20201120023651774_OBSUPICE-R6_met.fits;24.3915;26471.2;58.4194;0.170667
20201120023643924_OBSUPICE-R6_snap.fits;23.936;26465.3;21.4477;0
20201120023743998_OBSUPICE-R6_snap.fits;26.564;26493.2;25.8793;0
20201120023844073_OBSUPICE-R6_snap.fits;22.5174;26453.6;14.6053;0
20201120023944148_OBSUPICE-R6_snap.fits;22.776;26516.6;15.1688;0
20201120024047294_OBSUPICE-R6_met.fits;23.0672;26513.7;64.1696;0.170667
20201120024044222_OBSUPICE-R6_snap.fits;26.8217;26491.7;18.9538;0
20201120024144297_OBSUPICE-R6_snap.fits;21.3455;26537.1;17.855;0
20201120024244372_OBSUPICE-R6_snap.fits;21.2219;26469.7;14.2514;0
20201120024416873_OBSUPICE-R6_met.fits;24.1408;26496.1;77.3266;0.341333
20201120024344446_OBSUPICE-R6_snap.fits;23.612;26544.4;21.5322;0
20201120024444521_OBSUPICE-R6_met.fits;19.0918;26500.5;133.586;1.024
20201120024444521_OBSUPICE-R6_snap.fits;23.1014;26478.5;16.288;0
20201120024544596_OBSUPICE-R6_snap.fits;26.0602;26493.2;19.7175;0
20201120024726825_OBSUPICE-R6_met.fits;22.364;26458;50.128;0.170667
20201120024644670_OBSUPICE-R6_snap.fits;22.8869;26478.5;25.1606;0
20201120024744745_OBSUPICE-R6_snap.fits;23.0917;26504.9;21.8214;0
20201120024846868_OBSUPICE-R6_met.fits;19.2969;26499;76.7548;0.170667
20201120024844820_OBSUPICE-R6_snap.fits;22.7515;26529.8;15.17;0
20201120024944894_OBSUPICE-R6_snap.fits;22.7099;26460.9;18.9436;0
20201120025100158_OBSUPICE-R6_met.fits;26.2588;26449.2;166.728;0.170667
20201120025044969_OBSUPICE-R6_snap.fits;21.4556;26487.3;22.0063;0
20201120025200745_OBSUPICE-R6_met.fits;19.2964;26513.7;61.2993;0.341333
20201120025145044_OBSUPICE-R6_snap.fits;23.0151;26463.9;23.1842;0
20201120025339732_OBSUPICE-R6_met.fits;20.5873;26513.7;98.9146;0.341333
20201120025245118_OBSUPICE-R6_snap.fits;19.2209;26456.5;17.7279;0
20201120025345193_OBSUPICE-R6_snap.fits;22.0432;26463.9;14.1086;0
20201120025535956_OBSUPICE-R6_met.fits;19.3953;26509.3;41.4014;0.170667
20201120025445268_OBSUPICE-R6_snap.fits;19.6407;26541.5;20.8387;0
20201120025545342_OBSUPICE-R6_snap.fits;23.156;26500.5;20.6647;0
20201120025645417_OBSUPICE-R6_snap.fits;19.3206;26544.4;21.5449;0
20201120025745492_OBSUPICE-R6_snap.fits;24.7684;26543;21.7717;0
20201120025845566_OBSUPICE-R6_snap.fits;26.9854;26465.3;17.391;0
20201120025945641_OBSUPICE-R6_snap.fits;22.6389;26478.5;15.9929;0
