# file name; noise; peak f.; mag.; duration
20200830055947486_OBSUPICE-R6_met.fits;21.0173;26509.3;684.26;0.512
20200830060014452_OBSUPICE-R6_snap.fits;20.7866;26540;20.1205;0
20200830060207433_OBSUPICE-R6_met.fits;22.8532;26477.1;55.033;0.512
20200830060114526_OBSUPICE-R6_snap.fits;27.439;26490.2;20.4719;0
20200830060214601_OBSUPICE-R6_snap.fits;24.3036;26452.1;28.0983;0
20200830060314676_OBSUPICE-R6_snap.fits;23.5682;26474.1;23.3589;0
20200830060414750_OBSUPICE-R6_snap.fits;21.0292;26472.7;21.6724;0
20200830060514825_OBSUPICE-R6_snap.fits;26.8816;26491.7;20.0257;0
20200830060614900_OBSUPICE-R6_snap.fits;22.5469;26518.1;22.0218;0
20200830060714974_OBSUPICE-R6_snap.fits;24.5943;26452.1;24.586;0
20200830060901129_OBSUPICE-R6_met.fits;20.6897;26475.6;41.4789;0.341333
20200830060910857_OBSUPICE-R6_met.fits;20.5136;26500.5;41.6185;0.170667
20200830060815049_OBSUPICE-R6_snap.fits;24.3179;26513.7;19.5841;0
20200830060915124_OBSUPICE-R6_snap.fits;25.2132;26460.9;27.0202;0
20200830061052404_OBSUPICE-R6_met.fits;26.2968;26450.7;98.1367;0.341333
20200830061015198_OBSUPICE-R6_snap.fits;24.0442;26469.7;20.2484;0
20200830061115273_OBSUPICE-R6_snap.fits;26.6793;26525.4;32.2075;0
20200830061215348_OBSUPICE-R6_snap.fits;24.3395;26496.1;19.7587;0
20200830061315422_OBSUPICE-R6_snap.fits;25.923;26465.3;18.0046;0
20200830061415497_OBSUPICE-R6_snap.fits;24.8344;26506.3;21.2325;0
20200830061537076_OBSUPICE-R6_met.fits;25.3786;26469.7;51.4806;0.512
20200830061515572_OBSUPICE-R6_snap.fits;28.4359;26510.7;18.0316;0
20200830061615646_OBSUPICE-R6_snap.fits;25.6434;26534.2;20.9555;0
20200830061810334_OBSUPICE-R6_met.fits;22.5337;26477.1;45.9372;0.170667
20200830061715721_OBSUPICE-R6_snap.fits;23.6501;26513.7;19.2413;0
20200830061815796_OBSUPICE-R6_snap.fits;29.8178;26456.5;26.2134;0
20200830061915870_OBSUPICE-R6_snap.fits;25.0972;26493.2;23.9036;0
20200830062034036_OBSUPICE-R6_met.fits;24.5127;26490.2;181.142;0.512
20200830062015945_OBSUPICE-R6_snap.fits;29.804;26474.1;21.4773;0
20200830062116020_OBSUPICE-R6_snap.fits;24.5594;26491.7;23.6053;0
20200830062216094_OBSUPICE-R6_snap.fits;24.7636;26458;24.1117;0
20200830062316169_OBSUPICE-R6_snap.fits;26.9216;26544.4;18.1565;0
20200830062416244_OBSUPICE-R6_snap.fits;26.3481;26482.9;22.0216;0
20200830062516318_OBSUPICE-R6_snap.fits;22.7859;26493.2;23.8569;0
20200830062616393_OBSUPICE-R6_snap.fits;22.7166;26455.1;22.7721;0
20200830062716468_OBSUPICE-R6_snap.fits;21.3455;26460.9;18.6334;0
20200830062910302_OBSUPICE-R6_met.fits;23.6917;26480;51.4152;0.170667
20200830062816542_OBSUPICE-R6_snap.fits;25.1977;26481.4;20.3614;0
20200830062948190_OBSUPICE-R6_met.fits;23.8521;26480;113.821;0.341333
20200830062916617_OBSUPICE-R6_snap.fits;27.3348;26526.9;21.7914;0
20200830063016692_OBSUPICE-R6_snap.fits;28.2219;26466.8;19.1753;0
20200830063116766_OBSUPICE-R6_snap.fits;23.1943;26541.5;31.8985;0
20200830063222814_OBSUPICE-R6_met.fits;25.6431;26496.1;59.298;0.682667
20200830063248585_OBSUPICE-R6_met.fits;28.1847;26491.7;69.4067;0.170667
20200830063216841_OBSUPICE-R6_snap.fits;27.4753;26459.5;22.1973;0
20200830063316916_OBSUPICE-R6_snap.fits;24.2551;26538.6;22.0105;0
20200830063430985_OBSUPICE-R6_met.fits;21.762;26529.8;69.6333;2.90133
20200830063416990_OBSUPICE-R6_snap.fits;21.6183;26463.9;20.0796;0
20200830063517065_OBSUPICE-R6_snap.fits;24.1894;26540;22.5174;0
20200830063635060_OBSUPICE-R6_met.fits;23.2374;26482.9;96.0574;0.170667
20200830063704926_OBSUPICE-R6_met.fits;24.9376;26499;78.3999;0.341333
20200830063617140_OBSUPICE-R6_snap.fits;22.2924;26532.7;22.1974;0
20200830063717214_OBSUPICE-R6_snap.fits;28.7354;26450.7;26.1015;0
20200830063822238_OBSUPICE-R6_met.fits;23.4864;26500.5;84.9924;0.170667
20200830063858078_OBSUPICE-R6_met.fits;24.4103;26507.8;60.8706;0.170667
20200830063817289_OBSUPICE-R6_snap.fits;28.2697;26490.2;22.2382;0
20200830064005833_OBSUPICE-R6_met.fits;26.72;26502;246.441;0.341333
20200830064012830_OBSUPICE-R6_met.fits;26.6134;26480;59.7079;0.170667
20200830063917364_OBSUPICE-R6_snap.fits;26.1271;26502;20.1877;0
20200830064017438_OBSUPICE-R6_snap.fits;22.2343;26507.8;24.6234;0
20200830064114612_OBSUPICE-R6_met.fits;23.4437;26519.5;68.4378;0.341333
20200830064132361_OBSUPICE-R6_met.fits;23.7969;26504.9;48.097;0.170667
20200830064117513_OBSUPICE-R6_snap.fits;22.2908;26456.5;20.4208;0
20200830064217588_OBSUPICE-R6_snap.fits;24.8572;26529.8;24.4206;0
20200830064317662_OBSUPICE-R6_snap.fits;28.5967;26519.5;27.0014;0
20200830064423540_OBSUPICE-R6_met.fits;24.9611;26484.4;80.7714;0.170667
20200830064426270_OBSUPICE-R6_met.fits;26.5235;26507.8;196.256;0.341333
20200830064417737_OBSUPICE-R6_snap.fits;23.2107;26463.9;23.5619;0
20200830064517812_OBSUPICE-R6_snap.fits;29.6049;26488.8;28.5349;0
20200830064617886_OBSUPICE-R6_snap.fits;27.6231;26462.4;24.2816;0
20200830064717961_OBSUPICE-R6_snap.fits;27.8074;26490.2;22.2479;0
20200830064818036_OBSUPICE-R6_snap.fits;22.0971;26449.2;25.6091;0
20200830064918110_OBSUPICE-R6_snap.fits;25.4258;26474.1;23.3637;0
20200830065018185_OBSUPICE-R6_snap.fits;22.251;26488.8;21.015;0
20200830065118260_OBSUPICE-R6_snap.fits;20.2678;26469.7;20.5601;0
20200830065236254_OBSUPICE-R6_met.fits;24.5174;26487.3;63.742;0.170667
20200830065218334_OBSUPICE-R6_snap.fits;30.0978;26485.8;25.479;0
20200830065318409_OBSUPICE-R6_snap.fits;25.2982;26449.2;18.0923;0
20200830065418484_OBSUPICE-R6_snap.fits;19.3369;26462.4;19.1288;0
20200830065535284_OBSUPICE-R6_met.fits;20.3019;26490.2;84.1347;0.170667
20200830065518558_OBSUPICE-R6_snap.fits;25.4731;26512.2;26.0255;0
20200830065656350_OBSUPICE-R6_met.fits;25.7766;26468.3;74.9018;0.341333
20200830065618633_OBSUPICE-R6_snap.fits;23.3814;26472.7;17.9613;0
20200830065718708_OBSUPICE-R6_snap.fits;23.6744;26515.1;21.2299;0
20200830065818782_OBSUPICE-R6_snap.fits;25.829;26482.9;21.9648;0
20200830065918857_OBSUPICE-R6_snap.fits;24.2238;26516.6;21.5042;0
