# file name; noise; peak f.; mag.; duration
20200830130033865_OBSUPICE-R6_met.fits;16.0588;26499;32.599;0.170667
20200830130107998_OBSUPICE-R6_met.fits;15.1388;26497.6;34.8202;0.170667
20200830130125748_OBSUPICE-R6_met.fits;15.0422;26526.9;48.7645;1.70667
20200830130142132_OBSUPICE-R6_met.fits;17.8841;26499;54.1448;0.170667
20200830130045812_OBSUPICE-R6_snap.fits;21.9543;26449.2;14.9529;0
20200830130146057_OBSUPICE-R6_met.fits;13.3643;26499;41.1021;0.170667
20200830130145886_OBSUPICE-R6_snap.fits;18.5647;26485.8;18.2785;0
20200830130244596_OBSUPICE-R6_met.fits;15.5782;26497.6;33.7188;0.170667
20200830130245961_OBSUPICE-R6_snap.fits;18.9996;26525.4;20.8886;0
20200830130346036_OBSUPICE-R6_snap.fits;18.424;26491.7;16.5087;0
20200830130446110_OBSUPICE-R6_snap.fits;21.945;26519.5;27.6501;0
20200830130546185_OBSUPICE-R6_snap.fits;16.3447;26469.7;14.5273;0
20200830130646260_OBSUPICE-R6_snap.fits;18.5068;26485.8;16.2023;0
20200830130746334_OBSUPICE-R6_snap.fits;16.5269;26547.4;16.4288;0
20200830130853748_OBSUPICE-R6_met.fits;18.0009;26491.7;57.3775;0.170667
20200830130846409_OBSUPICE-R6_snap.fits;18.9497;26547.4;17.385;0
20200830130946484_OBSUPICE-R6_snap.fits;17.2576;26463.9;16.2326;0
20200830131046558_OBSUPICE-R6_snap.fits;20.9147;26491.7;13.174;0
20200830131146633_OBSUPICE-R6_snap.fits;17.8522;26484.4;15.2514;0
20200830131246708_OBSUPICE-R6_snap.fits;18.6894;26480;12.5592;0
20200830131425865_OBSUPICE-R6_met.fits;16.157;26513.7;35.297;0.853333
20200830131346782_OBSUPICE-R6_snap.fits;16.4001;26456.5;16.172;0
20200830131446857_OBSUPICE-R6_snap.fits;18.9987;26535.6;15.5362;0
20200830131638473_OBSUPICE-R6_met.fits;16.6869;26534.2;72.7453;0.170667
20200830131546932_OBSUPICE-R6_snap.fits;16.6747;26496.1;15.7927;0
20200830131658100_OBSUPICE-R6_met.fits;17.5501;26496.1;89.6572;0.341333
20200830131647006_OBSUPICE-R6_snap.fits;18.6045;26532.7;16.5862;0
20200830131747081_OBSUPICE-R6_snap.fits;19.0572;26469.7;14.231;0
20200830131918046_OBSUPICE-R6_met.fits;18.5181;26506.3;57.3188;0.170667
20200830131847156_OBSUPICE-R6_snap.fits;14.4279;26502;16.2062;0
20200830131947230_OBSUPICE-R6_snap.fits;16.377;26481.4;20.0833;0
20200830132047305_OBSUPICE-R6_snap.fits;16.6622;26521;15.851;0
20200830132147380_OBSUPICE-R6_snap.fits;18.1813;26449.2;15.6087;0
20200830132247454_OBSUPICE-R6_met.fits;16.7572;26526.9;65.2483;0.341333
20200830132247454_OBSUPICE-R6_snap.fits;18.4487;26493.2;9.01006;0
20200830132347529_OBSUPICE-R6_snap.fits;18.4902;26543;16.0258;0
20200830132447604_OBSUPICE-R6_snap.fits;19.1459;26509.3;13.9645;0
20200830132557577_OBSUPICE-R6_met.fits;17.363;26481.4;37.1375;1.19467
20200830132547678_OBSUPICE-R6_snap.fits;17.3443;26532.7;15.7802;0
20200830132647753_OBSUPICE-R6_snap.fits;15.552;26458;14.0908;0
20200830132745950_OBSUPICE-R6_met.fits;13.5933;26497.6;29.0342;0.170667
20200830132747828_OBSUPICE-R6_snap.fits;20.9437;26535.6;17.5026;0
20200830132847902_OBSUPICE-R6_snap.fits;17.997;26518.1;17.2676;0
20200830132947977_OBSUPICE-R6_snap.fits;17.5478;26515.1;12.0894;0
20200830133048052_OBSUPICE-R6_snap.fits;18.9066;26455.1;16.9272;0
20200830133148126_OBSUPICE-R6_snap.fits;20.1989;26540;10.0399;0
20200830133247006_OBSUPICE-R6_met.fits;17.6453;26488.8;76.285;0.341333
20200830133248201_OBSUPICE-R6_snap.fits;19.9748;26455.1;15.3021;0
20200830133409268_OBSUPICE-R6_met.fits;17.3993;26504.9;39.8133;0.170667
20200830133428894_OBSUPICE-R6_met.fits;16.4166;26504.9;32.994;0.170667
20200830133348276_OBSUPICE-R6_snap.fits;20.6624;26466.8;13.3701;0
20200830133448350_OBSUPICE-R6_snap.fits;18.9422;26493.2;18.6922;0
20200830133548425_OBSUPICE-R6_snap.fits;18.4738;26499;17.6704;0
20200830133741577_OBSUPICE-R6_met.fits;20.2439;26493.2;42.9671;0.170667
20200830133648500_OBSUPICE-R6_snap.fits;18.9764;26507.8;17.124;0
20200830133748574_OBSUPICE-R6_snap.fits;16.4238;26475.6;15.5759;0
20200830133848649_OBSUPICE-R6_snap.fits;15.5116;26523.9;17.9665;0
20200830133948724_OBSUPICE-R6_snap.fits;17.6005;26510.7;16.3573;0
20200830134050505_OBSUPICE-R6_met.fits;18.979;26515.1;49.1576;0.170667
20200830134112692_OBSUPICE-R6_met.fits;20.712;26504.9;45.5262;0.341333
20200830134048798_OBSUPICE-R6_snap.fits;16.7915;26478.5;15.8479;0
20200830134214814_OBSUPICE-R6_met.fits;21.5972;26509.3;45.3484;0.170667
20200830134226590_OBSUPICE-R6_met.fits;19.3841;26513.7;177.761;0.341333
20200830134148873_OBSUPICE-R6_snap.fits;17.2155;26494.6;19.415;0
20200830134248948_OBSUPICE-R6_snap.fits;15.5736;26543;15.5937;0
20200830134429129_OBSUPICE-R6_met.fits;19.6853;26494.6;91.5398;0.170667
20200830134349022_OBSUPICE-R6_snap.fits;18.7931;26488.8;17.8396;0
20200830134449097_OBSUPICE-R6_snap.fits;16.7662;26490.2;16.0496;0
20200830134549172_OBSUPICE-R6_snap.fits;17.1721;26545.9;20.5257;0
20200830134649246_OBSUPICE-R6_snap.fits;21.9809;26504.9;22.624;0
20200830134749321_OBSUPICE-R6_snap.fits;17.8676;26450.7;18.7206;0
20200830134849396_OBSUPICE-R6_snap.fits;20.6113;26456.5;18.318;0
20200830134949470_OBSUPICE-R6_snap.fits;17.2695;26544.4;18.1099;0
20200830135049545_OBSUPICE-R6_snap.fits;19.4326;26543;19.8532;0
20200830135149620_OBSUPICE-R6_snap.fits;21.2043;26532.7;19.8466;0
20200830135249694_OBSUPICE-R6_snap.fits;18.3385;26540;16.9896;0
20200830135349769_OBSUPICE-R6_snap.fits;24.9826;26512.2;16.6642;0
20200830135514932_OBSUPICE-R6_met.fits;26.0643;26491.7;73.7793;2.73067
20200830135536606_OBSUPICE-R6_met.fits;20.3206;26493.2;56.1529;0.170667
20200830135449844_OBSUPICE-R6_snap.fits;19.4656;26521;22.214;0
20200830135549918_OBSUPICE-R6_snap.fits;19.5652;26465.3;18.4993;0
20200830135649993_OBSUPICE-R6_snap.fits;20.3942;26468.3;14.5972;0
20200830135750068_OBSUPICE-R6_snap.fits;18.5642;26538.6;18.066;0
20200830135850142_OBSUPICE-R6_snap.fits;22.1942;26522.5;16.5669;0
20200830135950217_OBSUPICE-R6_snap.fits;21.6938;26513.7;15.5402;0
