#timestamp,LO_Frequency,Hit,StdDev 
1598781615.1,286046998.8,N
1598781635.9,286046998.5,N
1598781655.7,286046998.5,N
1598781675.6,286046998.3,N
1598781695.4,286046998.9,N
1598781715.2,286046999.0,N
1598781735.1,286046998.9,N
1598781736.0,286046998.9,N
1598781755.8,286046999.0,N
1598781775.7,286046999.2,N
1598781795.5,286046999.3,N
1598781815.3,286046999.5,N
1598781835.2,286046999.5,N
1598781855.9,286046999.5,N
1598781875.7,286046999.4,N
1598781895.6,286046999.4,N
1598781915.4,286046998.9,N
1598781935.3,286046998.8,N
1598781955.1,286046998.1,Y
1598781956.0,286046998.1,P
1598781975.8,286047001.0,N
1598781995.7,286047000.9,N
1598782015.5,286046999.9,N
1598782035.3,286046999.9,N
1598782055.2,286047000.7,N
1598782075.0,286047000.6,N
1598782075.9,286047000.6,N
1598782095.8,286047000.9,N
1598782115.6,286047000.7,N
1598782135.4,286047001.1,N
1598782155.3,286047000.5,N
1598782175.1,286047001.1,N
1598782195.9,286046998.1,N
1598782215.7,286046998.2,N
1598782235.5,286047001.2,N
1598782255.4,286046998.1,N
1598782275.2,286047001.0,N
1598782295.0,286046998.3,N
1598782295.9,286046998.3,N
1598782315.8,286047000.7,N
1598782335.6,286047001.0,N
1598782355.4,286047000.8,N
1598782375.3,286047001.1,N
1598782395.1,286047000.8,N
1598782415.9,286046998.8,N
1598782435.7,286047000.7,N
1598782455.5,286047000.7,N
1598782475.4,286047000.8,N
1598782495.2,286047000.9,N
1598782515.1,286046998.3,N
1598782516.0,286046998.3,N
1598782535.8,286047001.1,N
1598782555.6,286046998.3,N
1598782575.5,286046998.4,N
1598782595.3,286046999.0,N
1598782615.1,286046999.3,N
1598782635.9,286046998.6,N
1598782655.7,286046998.5,N
1598782675.6,286046998.2,N
1598782695.4,286046999.3,N
1598782715.2,286046998.4,N
1598782735.1,286046998.7,N
1598782736.0,286046998.7,N
1598782755.8,286046998.9,N
1598782775.7,286046998.9,N
1598782795.5,286046998.4,N
1598782815.3,286046999.1,N
1598782835.2,286046998.4,N
1598782855.0,286046998.7,N
1598782855.9,286046998.7,N
1598782875.8,286046998.7,N
1598782895.6,286046999.4,N
1598782915.4,286046998.6,N
1598782935.3,286046998.5,N
1598782955.1,286046998.3,N
1598782975.8,286046998.6,N
1598782995.7,286046998.6,N
1598783015.5,286046998.5,N
1598783035.4,286046998.3,N
1598783055.2,286046998.8,N
1598783075.0,286046998.7,N
1598783075.9,286046998.7,N
1598783095.8,286046998.9,Y
1598783115.6,286047001.0,P
1598783135.5,286047000.3,N
1598783155.3,286047000.3,N
1598783175.1,286047000.9,N
1598783195.9,286047000.9,N
1598783215.7,286047000.1,N
1598783235.5,286046999.8,N
1598783255.4,286047000.3,N
1598783275.2,286046999.9,N
1598783295.1,286047000.0,N
1598783296.0,286047000.0,N
1598783315.8,286047000.0,N
1598783335.6,286047000.7,N
1598783355.5,286046999.9,N
1598783375.3,286047002.4,Y
1598783395.1,286047001.0,P
1598783415.9,286047000.5,N
1598783435.7,286047001.0,N
1598783455.6,286047000.1,N
1598783475.4,286046999.7,N
1598783495.2,286047000.3,N
1598783515.1,286047000.8,N
1598783516.0,286047000.8,N
1598783535.8,286047001.0,N
1598783555.7,286047001.0,N
1598783575.5,286047000.7,N
1598783595.3,286047000.7,N
1598783615.2,286047000.0,N
1598783635.9,286047000.7,N
1598783655.7,286047000.6,N
1598783675.6,286047000.9,N
1598783695.4,286047001.0,N
1598783715.3,286042673.8,Y
1598783735.1,286047000.5,P
1598783736.0,286047000.5,P
1598783755.8,286682705.6,P
1598783775.7,286047000.0,N
1598783795.5,286046999.7,N
1598783815.3,286682708.3,N
1598783835.2,286047000.7,N
1598783855.0,286047000.7,N
1598783855.9,286047000.7,N
1598783875.8,286047000.3,N
1598783895.6,286047000.4,N
1598783915.4,286047000.6,N
1598783935.3,286047000.2,N
1598783955.1,286046999.9,N
1598783975.9,286047000.0,N
1598783995.7,286047000.9,N
1598784015.5,286047000.6,N
1598784035.4,286047000.9,N
1598784055.2,286047000.5,N
1598784075.0,286046999.9,N
1598784075.9,286046999.9,N
1598784095.8,286047000.2,N
1598784115.6,286047000.9,N
1598784135.5,286047000.0,N
1598784155.3,286047000.0,N
1598784175.1,286047000.2,N
1598784195.9,286047000.1,N
1598784215.7,286047001.0,N
1598784235.5,286047000.3,N
1598784255.4,286047000.0,N
1598784275.2,286047000.5,N
1598784295.1,286047000.6,N
1598784296.0,286047000.6,N
1598784315.8,286047000.9,N
1598784335.6,286047001.0,N
1598784355.5,286047000.7,N
1598784375.3,286047000.3,N
1598784395.1,286047000.7,N
1598784415.9,286047000.9,N
1598784435.7,286047000.4,N
1598784455.6,286047000.5,N
1598784475.4,286047000.8,N
1598784495.2,286047001.2,Y
1598784515.1,286046998.2,P
1598784516.0,286046998.2,N
1598784535.8,286047000.8,N
1598784555.7,286046998.4,N
1598784575.5,286046998.2,N
1598784595.3,286046998.8,N
1598784615.2,286047001.2,N
1598784635.0,286046998.5,N
1598784635.9,286046998.5,N
1598784655.7,286046998.3,N
1598784675.6,286046998.4,N
1598784695.4,286047001.1,N
1598784715.3,286046998.9,N
1598784735.1,286046998.6,N
1598784736.0,286046998.6,N
1598784755.8,286046998.4,N
1598784775.7,286046998.4,N
1598784795.5,286046998.4,N
1598784815.4,286046998.4,N
1598784835.2,286046998.8,N
1598784855.0,286046998.8,N
1598784855.9,286046998.8,N
1598784875.8,286046998.5,N
1598784895.6,286046999.0,N
1598784915.4,286046998.9,N
1598784935.3,286046998.5,N
1598784955.1,286046998.3,N
1598784975.9,286046998.9,N
1598784995.7,286047001.2,N
1598785015.5,286046998.1,N
1598785035.4,286046998.2,N
1598785055.2,286046998.1,N
1598785075.0,286047001.1,N
1598785075.9,286047001.1,N
1598785095.8,286047001.2,N
1598785115.6,286047001.1,N
1598785135.5,286046998.1,N
1598785155.3,286046998.9,N
1598785175.1,286046998.9,N
1598785195.9,286046999.5,N
