# file name; noise; peak f.; mag.; duration
20200830225953161_OBSUPICE-R6_met.fits;22.9423;26491.7;48.7387;0.341333
20200830230030537_OBSUPICE-R6_snap.fits;24.6931;26519.5;14.1821;0
20200830230146484_OBSUPICE-R6_met.fits;30.272;26487.3;61.5751;0.170667
20200830230130612_OBSUPICE-R6_snap.fits;25.8104;26503.4;23.2177;0
20200830230230686_OBSUPICE-R6_snap.fits;27.3188;26534.2;23.7205;0
20200830230404724_OBSUPICE-R6_met.fits;26.2531;26468.3;52.5704;0.341333
20200830230330761_OBSUPICE-R6_snap.fits;23.629;26523.9;20.7172;0
20200830230430836_OBSUPICE-R6_snap.fits;24.7165;26488.8;21.9032;0
20200830230530910_OBSUPICE-R6_snap.fits;26.0785;26513.7;18.4097;0
20200830230629278_OBSUPICE-R6_met.fits;26.0785;26513.7;60.4452;0.170667
20200830230630985_OBSUPICE-R6_snap.fits;21.9511;26500.5;17.5124;0
20200830230731060_OBSUPICE-R6_snap.fits;21.4826;26500.5;20.1745;0
20200830230856734_OBSUPICE-R6_met.fits;22.7298;26500.5;59.8502;0.682667
20200830230831134_OBSUPICE-R6_snap.fits;20.8106;26528.3;22.4261;0
20200830230944862_OBSUPICE-R6_met.fits;21.4462;26496.1;157.566;0.512
20200830230931209_OBSUPICE-R6_snap.fits;22.6999;26477.1;19.2298;0
20200830231048180_OBSUPICE-R6_met.fits;22.4232;26516.6;52.4625;0.170667
20200830231031284_OBSUPICE-R6_snap.fits;22.4266;26491.7;17.6667;0
20200830231131358_OBSUPICE-R6_snap.fits;21.538;26450.7;20.6669;0
20200830231231433_OBSUPICE-R6_snap.fits;23.159;26503.4;21.0089;0
20200830231333214_OBSUPICE-R6_met.fits;21.9393;26485.8;65.8215;0.341333
20200830231331508_OBSUPICE-R6_snap.fits;24.2947;26449.2;24.5039;0
20200830231454452_OBSUPICE-R6_met.fits;24.0409;26478.5;64.3012;0.341333
20200830231506569_OBSUPICE-R6_met.fits;25.1565;26488.8;100.12;0.170667
20200830231431582_OBSUPICE-R6_snap.fits;24.9385;26537.1;19.6586;0
20200830231531657_OBSUPICE-R6_snap.fits;20.0566;26465.3;17.0636;0
20200830231636340_OBSUPICE-R6_met.fits;22.03;26512.2;45.3015;0.170667
20200830231725150_OBSUPICE-R6_met.fits;25.3884;26503.4;57.3738;0.170667
20200830231631732_OBSUPICE-R6_snap.fits;25.4481;26485.8;21.4271;0
20200830231824030_OBSUPICE-R6_met.fits;21.5148;26507.8;45.4654;0.170667
20200830231731806_OBSUPICE-R6_snap.fits;20.6698;26522.5;17.4399;0
20200830231831881_OBSUPICE-R6_snap.fits;20.557;26529.8;18.8617;0
20200830231931956_OBSUPICE-R6_snap.fits;26.0121;26494.6;21.6157;0
20200830232115550_OBSUPICE-R6_met.fits;21.514;26475.6;80.451;0.170667
20200830232032030_OBSUPICE-R6_snap.fits;25.1984;26526.9;17.7046;0
20200830232153268_OBSUPICE-R6_met.fits;23.4992;26506.3;54.1888;0.170667
20200830232132105_OBSUPICE-R6_snap.fits;21.4193;26472.7;19.0268;0
20200830232235934_OBSUPICE-R6_met.fits;20.5278;26499;48.2617;0.170667
20200830232232180_OBSUPICE-R6_snap.fits;22.5216;26459.5;16.3833;0
20200830232332254_OBSUPICE-R6_snap.fits;18.5697;26537.1;21.6651;0
20200830232432329_OBSUPICE-R6_snap.fits;21.2494;26502;168.456;0
20200830232518409_OBSUPICE-R6_met.fits;19.1557;26502;42.3185;22.528
20200830232618654_OBSUPICE-R6_met.fits;20.3978;26506.3;46.4531;0.512
20200830232532404_OBSUPICE-R6_snap.fits;25.9266;26478.5;17.5891;0
20200830232707465_OBSUPICE-R6_met.fits;20.8063;26510.7;219.34;1.36533
20200830232632478_OBSUPICE-R6_snap.fits;20.704;26490.2;16.4957;0
20200830232732553_OBSUPICE-R6_snap.fits;20.9093;26452.1;17.839;0
20200830232854473_OBSUPICE-R6_met.fits;23.8206;26494.6;52.2158;0.341333
20200830232832628_OBSUPICE-R6_snap.fits;21.4651;26472.7;18.5361;0
20200830233019636_OBSUPICE-R6_met.fits;17.2679;26487.3;37.9859;0.170667
20200830232932702_OBSUPICE-R6_snap.fits;18.9288;26474.1;17.6719;0
20200830233032777_OBSUPICE-R6_snap.fits;21.4872;26482.9;18.4246;0
20200830233152137_OBSUPICE-R6_met.fits;19.5256;26491.7;48.1252;0.341333
20200830233219785_OBSUPICE-R6_met.fits;21.0265;26503.4;90.2934;0.341333
20200830233132852_OBSUPICE-R6_snap.fits;21.5228;26540;17.9535;0
20200830233232926_OBSUPICE-R6_snap.fits;23.8189;26478.5;19.9425;0
20200830233335049_OBSUPICE-R6_met.fits;19.9528;26499;40.1611;0.170667
20200830233333001_OBSUPICE-R6_snap.fits;18.3784;26474.1;20.1666;0
20200830233433076_OBSUPICE-R6_snap.fits;20.5035;26512.2;18.2346;0
20200830233628958_OBSUPICE-R6_met.fits;19.8001;26490.2;97.5509;0.341333
20200830233533150_OBSUPICE-R6_snap.fits;20.1107;26490.2;16.1656;0
20200830233653364_OBSUPICE-R6_met.fits;16.3351;26491.7;46.8243;0.170667
20200830233720158_OBSUPICE-R6_met.fits;18.8253;26494.6;60.1899;0.341333
20200830233633225_OBSUPICE-R6_snap.fits;20.9544;26545.9;16.4019;0
20200830233733300_OBSUPICE-R6_snap.fits;16.46;26478.5;12.6528;0
20200830233833374_OBSUPICE-R6_snap.fits;19.6355;26544.4;15.7448;0
20200830233933449_OBSUPICE-R6_snap.fits;23.4341;26545.9;13.5091;0
20200830234032670_OBSUPICE-R6_met.fits;16.2993;26493.2;40.8511;0.341333
20200830234104073_OBSUPICE-R6_met.fits;18.4287;26534.2;47.3462;0.170667
20200830234107998_OBSUPICE-R6_met.fits;20.8742;26506.3;80.2031;0.341333
20200830234033524_OBSUPICE-R6_snap.fits;19.1734;26491.7;15.0074;0
20200830234140084_OBSUPICE-R6_met.fits;16.7254;26521;48.1067;0.170667
20200830234146569_OBSUPICE-R6_met.fits;19.2493;26503.4;180.437;0.341333
20200830234156980_OBSUPICE-R6_met.fits;19.1981;26502;71.344;0.341333
20200830234227017_OBSUPICE-R6_met.fits;16.098;26500.5;34.917;1.36533
20200830234133598_OBSUPICE-R6_snap.fits;19.3301;26494.6;16.7328;0
20200830234233673_OBSUPICE-R6_snap.fits;16.9015;26462.4;16.9694;0
20200830234350644_OBSUPICE-R6_met.fits;20.7742;26531.2;45.6797;0.341333
20200830234423582_OBSUPICE-R6_met.fits;18.1544;26515.1;91.209;0.170667
20200830234333748_OBSUPICE-R6_snap.fits;23.1211;26537.1;15.7209;0
20200830234433822_OBSUPICE-R6_snap.fits;18.8831;26537.1;12.3722;0
20200830234546185_OBSUPICE-R6_met.fits;15.5421;26494.6;35.1799;0.170667
20200830234533897_OBSUPICE-R6_snap.fits;20.0327;26499;16.8717;0
20200830234633972_OBSUPICE-R6_snap.fits;22.3218;26462.4;14.8369;0
20200830234732681_OBSUPICE-R6_met.fits;18.7417;26493.2;73.1091;0.170667
20200830234734046_OBSUPICE-R6_snap.fits;21.2983;26471.2;13.4137;0
20200830234852894_OBSUPICE-R6_met.fits;20.1071;26513.7;106.184;0.170667
20200830234834121_OBSUPICE-R6_snap.fits;17.3544;26534.2;20.0818;0
20200830234934196_OBSUPICE-R6_snap.fits;17.6475;26513.7;16.5498;0
20200830235107209_OBSUPICE-R6_met.fits;15.8861;26484.4;34.5778;0.341333
20200830235034270_OBSUPICE-R6_snap.fits;20.2723;26521;15.7935;0
20200830235134345_OBSUPICE-R6_snap.fits;22.1993;26500.5;15.935;0
20200830235234420_OBSUPICE-R6_snap.fits;15.0304;26469.7;19.2903;0
20200830235341321_OBSUPICE-R6_met.fits;13.3066;26494.6;127.486;0.512
20200830235334494_OBSUPICE-R6_snap.fits;15.1252;26528.3;14.4882;0
20200830235505460_OBSUPICE-R6_met.fits;14.5835;26509.3;41.0637;0.170667
20200830235434569_OBSUPICE-R6_snap.fits;16.9504;26481.4;14.4019;0
20200830235534644_OBSUPICE-R6_snap.fits;15.1873;26472.7;16.3485;0
20200830235634718_OBSUPICE-R6_snap.fits;12.8713;26518.1;12.762;0
20200830235737353_OBSUPICE-R6_met.fits;15.3611;26481.4;50.744;0.170667
20200830235801076_OBSUPICE-R6_met.fits;15.0394;26480;30.2247;0.170667
20200830235820020_OBSUPICE-R6_met.fits;17.4039;26513.7;39.4284;1.024
20200830235734793_OBSUPICE-R6_snap.fits;19.1339;26547.4;16.7967;0
20200830235834868_OBSUPICE-R6_snap.fits;22.9293;26496.1;19.3964;0
20200830235934942_OBSUPICE-R6_snap.fits;21.7713;26471.2;26.6167;0
