# file name; noise; peak f.; mag.; duration
20200830140050292_OBSUPICE-R6_snap.fits;22.2613;26523.9;21.2096;0
20200830140150366_OBSUPICE-R6_snap.fits;16.1995;26472.7;13.6924;0
20200830140250441_OBSUPICE-R6_snap.fits;23.5558;26455.1;16.9628;0
20200830140356830_OBSUPICE-R6_met.fits;22.5478;26507.8;67.2454;0.170667
20200830140350516_OBSUPICE-R6_snap.fits;18.9193;26469.7;16.3002;0
20200830140544862_OBSUPICE-R6_met.fits;18.998;26499;75.8639;0.170667
20200830140450590_OBSUPICE-R6_snap.fits;19.7963;26535.6;15.853;0
20200830140550665_OBSUPICE-R6_snap.fits;21.6392;26529.8;21.7648;0
20200830140650740_OBSUPICE-R6_snap.fits;22.603;26449.2;20.1628;0
20200830140828873_OBSUPICE-R6_met.fits;20.6414;26526.9;78.3445;2.73067
20200830140750814_OBSUPICE-R6_snap.fits;25.0458;26522.5;24.5475;0
20200830140850889_OBSUPICE-R6_snap.fits;19.2499;26534.2;17.282;0
20200830141038921_OBSUPICE-R6_met.fits;21.3068;26507.8;62.6128;0.512
20200830140950964_OBSUPICE-R6_snap.fits;20.2757;26516.6;17.3128;0
20200830141051038_OBSUPICE-R6_snap.fits;26.9552;26482.9;18.6162;0
20200830141151113_OBSUPICE-R6_snap.fits;20.1889;26515.1;21.5677;0
20200830141251188_OBSUPICE-R6_snap.fits;21.9687;26491.7;17.2679;0
20200830141351262_OBSUPICE-R6_snap.fits;22.7367;26541.5;20.3431;0
20200830141506185_OBSUPICE-R6_met.fits;22.7678;26484.4;51.8431;0.341333
20200830141451337_OBSUPICE-R6_snap.fits;20.799;26518.1;21.8908;0
20200830141600798_OBSUPICE-R6_met.fits;19.9693;26507.8;48.3556;0.170667
20200830141551412_OBSUPICE-R6_snap.fits;21.6604;26532.7;15.3414;0
20200830141651486_OBSUPICE-R6_snap.fits;22.1733;26487.3;15.6587;0
20200830141751561_OBSUPICE-R6_snap.fits;21.0278;26485.8;18.6409;0
20200830141908702_OBSUPICE-R6_met.fits;22.437;26515.1;55.1376;0.170667
20200830141851636_OBSUPICE-R6_snap.fits;22.1072;26469.7;22.8704;0
20200830142010996_OBSUPICE-R6_met.fits;19.742;26510.7;140.549;0.341333
20200830141951710_OBSUPICE-R6_snap.fits;18.4415;26547.4;23.9924;0
20200830142051785_OBSUPICE-R6_snap.fits;23.0481;26502;17.2205;0
20200830142151860_OBSUPICE-R6_snap.fits;20.8412;26537.1;16.1716;0
20200830142251934_OBSUPICE-R6_snap.fits;18.2176;26518.1;21.9195;0
20200830142352009_OBSUPICE-R6_snap.fits;24.1144;26465.3;23.3858;0
20200830142540894_OBSUPICE-R6_met.fits;23.7633;26481.4;85.8703;0.170667
20200830142452084_OBSUPICE-R6_snap.fits;24.6338;26529.8;25.1851;0
20200830142552158_OBSUPICE-R6_snap.fits;21.7381;26465.3;17.0133;0
20200830142652233_OBSUPICE-R6_snap.fits;18.8808;26477.1;22.224;0
20200830142752308_OBSUPICE-R6_snap.fits;22.7295;26496.1;15.4698;0
20200830142852382_OBSUPICE-R6_snap.fits;26.5046;26490.2;18.5382;0
20200830143029150_OBSUPICE-R6_met.fits;23.0402;26481.4;68.8703;0.341333
20200830142952457_OBSUPICE-R6_snap.fits;22.4958;26519.5;18.0617;0
20200830143052532_OBSUPICE-R6_snap.fits;21.7835;26499;18.3672;0
20200830143152606_OBSUPICE-R6_snap.fits;22.0329;26466.8;21.8899;0
20200830143252681_OBSUPICE-R6_snap.fits;23.8146;26502;19.1795;0
20200830143404361_OBSUPICE-R6_met.fits;25.0708;26525.4;75.3452;0.170667
20200830143352756_OBSUPICE-R6_snap.fits;29.2917;26537.1;25.0868;0
20200830143452830_OBSUPICE-R6_snap.fits;19.8869;26534.2;19.3416;0
20200830143552905_OBSUPICE-R6_snap.fits;23.5062;26455.1;20.0952;0
20200830143652980_OBSUPICE-R6_snap.fits;21.4335;26480;16.9609;0
20200830143753054_OBSUPICE-R6_snap.fits;24.5531;26504.9;14.6511;0
20200830143853129_OBSUPICE-R6_snap.fits;27.3252;26504.9;20.3782;0
20200830143953204_OBSUPICE-R6_snap.fits;22.1488;26494.6;24.9956;0
20200830144053278_OBSUPICE-R6_snap.fits;25.3164;26477.1;22.8183;0
20200830144214345_OBSUPICE-R6_met.fits;20.1545;26478.5;155.687;1.70667
20200830144243358_OBSUPICE-R6_met.fits;27.2033;26509.3;56.1712;0.170667
20200830144153353_OBSUPICE-R6_snap.fits;27.9834;26545.9;17.0964;0
20200830144342921_OBSUPICE-R6_met.fits;25.8759;26480;133.519;0.853333
20200830144253428_OBSUPICE-R6_snap.fits;26.2687;26471.2;17.6231;0
20200830144353502_OBSUPICE-R6_snap.fits;24.6162;26526.9;17.0527;0
20200830144453577_OBSUPICE-R6_snap.fits;24.1468;26509.3;19.623;0
20200830144553652_OBSUPICE-R6_snap.fits;21.0307;26541.5;23.8543;0
20200830144653726_OBSUPICE-R6_snap.fits;19.811;26477.1;14.8708;0
20200830144840052_OBSUPICE-R6_met.fits;18.4759;26509.3;42.6486;0.341333
20200830144753801_OBSUPICE-R6_snap.fits;22.7057;26497.6;23.5064;0
20200830144850633_OBSUPICE-R6_met.fits;18.6138;26513.7;78.0814;0.170667
20200830144853876_OBSUPICE-R6_snap.fits;23.1948;26512.2;18.0351;0
20200830145014601_OBSUPICE-R6_met.fits;18.2629;26481.4;84.2782;0.341333
20200830144953950_OBSUPICE-R6_snap.fits;22.4214;26482.9;18.2548;0
20200830145054025_OBSUPICE-R6_snap.fits;17.3181;26504.9;14.7146;0
20200830145200244_OBSUPICE-R6_met.fits;18.4975;26516.6;42.5638;0.170667
20200830145248713_OBSUPICE-R6_met.fits;17.8834;26494.6;36.0416;0.341333
20200830145154100_OBSUPICE-R6_snap.fits;17.3819;26518.1;15.1931;0
20200830145312436_OBSUPICE-R6_met.fits;16.4405;26516.6;37.2854;0.170667
20200830145254174_OBSUPICE-R6_snap.fits;15.8578;26507.8;14.7919;0
20200830145354249_OBSUPICE-R6_snap.fits;16.196;26521;13.7798;0
20200830145514292_OBSUPICE-R6_met.fits;18.044;26506.3;47.6666;0.170667
20200830145527945_OBSUPICE-R6_met.fits;14.4406;26515.1;35.1326;0.170667
20200830145454324_OBSUPICE-R6_snap.fits;16.0379;26535.6;12.4033;0
20200830145600201_OBSUPICE-R6_met.fits;15.2238;26491.7;60.4037;0.170667
20200830145554398_OBSUPICE-R6_snap.fits;16.5782;26528.3;14.409;0
20200830145654473_OBSUPICE-R6_snap.fits;17.372;26460.9;13.7541;0
20200830145835678_OBSUPICE-R6_met.fits;12.0926;26487.3;24.3494;0.170667
20200830145754548_OBSUPICE-R6_snap.fits;15.5415;26502;15.1624;0
20200830145854622_OBSUPICE-R6_snap.fits;17.0451;26477.1;18.4322;0
20200830145954697_OBSUPICE-R6_snap.fits;16.8919;26472.7;13.4553;0
