# file name; noise; peak f.; mag.; duration
20200830020102068_OBSUPICE-R6_met.fits;13.798;26510.7;34.6787;0.341333
20200830020126814_OBSUPICE-R6_met.fits;15.7746;26504.9;34.1144;0.341333
20200830020140638_OBSUPICE-R6_met.fits;14.0148;26521;79.1896;0.341333
20200830020056606_OBSUPICE-R6_snap.fits;15.4442;26490.2;14.115;0
20200830020156681_OBSUPICE-R6_snap.fits;15.2133;26463.9;13.1267;0
20200830020256756_OBSUPICE-R6_snap.fits;14.1786;26485.8;13.81;0
20200830020356830_OBSUPICE-R6_snap.fits;16.7367;26516.6;14.4377;0
20200830020456905_OBSUPICE-R6_snap.fits;14.5421;26532.7;13.604;0
20200830020622409_OBSUPICE-R6_met.fits;15.7695;26519.5;91.9872;0.341333
20200830020556980_OBSUPICE-R6_snap.fits;14.8554;26494.6;10.621;0
20200830020657054_OBSUPICE-R6_snap.fits;15.9675;26456.5;17.5218;0
20200830020757129_OBSUPICE-R6_snap.fits;15.616;26471.2;10.2397;0
20200830020857204_OBSUPICE-R6_snap.fits;16.0386;26475.6;14.9584;0
20200830021004617_OBSUPICE-R6_met.fits;17.7031;26503.4;40.0894;5.29067
20200830020957278_OBSUPICE-R6_snap.fits;17.2351;26480;13.8695;0
20200830021057353_OBSUPICE-R6_snap.fits;15.6668;26507.8;11.0795;0
20200830021208692_OBSUPICE-R6_met.fits;17.9048;26488.8;38.6278;0.341333
20200830021214665_OBSUPICE-R6_met.fits;16.6236;26503.4;87.2635;0.341333
20200830021157428_OBSUPICE-R6_snap.fits;16.963;26512.2;14.963;0
20200830021257502_OBSUPICE-R6_snap.fits;14.4565;26494.6;11.0671;0
20200830021415326_OBSUPICE-R6_met.fits;16.2635;26493.2;107.982;0.341333
20200830021449289_OBSUPICE-R6_met.fits;15.4581;26525.4;48.8913;0.341333
20200830021357577_OBSUPICE-R6_snap.fits;16.1564;26512.2;18.0681;0
20200830021457652_OBSUPICE-R6_snap.fits;14.9987;26544.4;16.2838;0
20200830021557726_OBSUPICE-R6_snap.fits;16.3736;26535.6;14.9822;0
20200830021657801_OBSUPICE-R6_snap.fits;20.5375;26541.5;13.5289;0
20200830021834910_OBSUPICE-R6_met.fits;16.3043;26496.1;46.5301;0.682667
20200830021757876_OBSUPICE-R6_snap.fits;18.1678;26510.7;15.1523;0
20200830021857950_OBSUPICE-R6_snap.fits;19.2023;26462.4;14.9645;0
20200830021958025_OBSUPICE-R6_snap.fits;17.0885;26504.9;10.7578;0
20200830022117897_OBSUPICE-R6_met.fits;18.488;26523.9;49.8785;0.682667
20200830022058100_OBSUPICE-R6_snap.fits;17.3644;26474.1;13.6624;0
20200830022158174_OBSUPICE-R6_snap.fits;17.2259;26535.6;15.1455;0
20200830022302345_OBSUPICE-R6_met.fits;15.2924;26518.1;34.4327;0.853333
20200830022305076_OBSUPICE-R6_met.fits;18.3253;26516.6;55.7891;0.170667
20200830022311561_OBSUPICE-R6_met.fits;16.9801;26478.5;34.0557;1.70667
20200830022258249_OBSUPICE-R6_snap.fits;14.2252;26482.9;16.3964;0
20200830022358324_OBSUPICE-R6_snap.fits;16.8423;26500.5;15.9705;0
20200830022458398_OBSUPICE-R6_snap.fits;16.2076;26540;23.7487;0
20200830022558473_OBSUPICE-R6_snap.fits;16.7098;26481.4;15.3091;0
20200830022723977_OBSUPICE-R6_met.fits;19.2109;26519.5;61.1509;0.341333
20200830022658548_OBSUPICE-R6_snap.fits;21.9149;26537.1;12.1155;0
20200830022758622_OBSUPICE-R6_snap.fits;17.571;26502;10.0668;0
20200830022858697_OBSUPICE-R6_snap.fits;18.6347;26478.5;16.4117;0
20200830022958772_OBSUPICE-R6_snap.fits;16.7574;26471.2;17.6575;0
20200830023058846_OBSUPICE-R6_snap.fits;13.9946;26532.7;14.5723;0
20200830023158921_OBSUPICE-R6_snap.fits;15.3973;26544.4;21.2785;0
20200830023258996_OBSUPICE-R6_snap.fits;18.2139;26456.5;15.6975;0
20200830023359070_OBSUPICE-R6_snap.fits;18.5564;26460.9;14.3417;0
20200830023507166_OBSUPICE-R6_met.fits;17.5327;26519.5;96.5242;3.92533
20200830023459145_OBSUPICE-R6_snap.fits;17.3012;26512.2;16.9128;0
20200830023559220_OBSUPICE-R6_snap.fits;16.5423;26458;12.2385;0
20200830023747764_OBSUPICE-R6_met.fits;19.8709;26522.5;49.6634;0.341333
20200830023659294_OBSUPICE-R6_snap.fits;20.8784;26460.9;15.4656;0
20200830023759369_OBSUPICE-R6_snap.fits;16.4197;26525.4;20.4953;0
20200830023858249_OBSUPICE-R6_met.fits;18.6884;26519.5;56.5403;0.512
20200830023859444_OBSUPICE-R6_snap.fits;19.21;26518.1;17.0872;0
20200830023959518_OBSUPICE-R6_snap.fits;17.9388;26503.4;17.5619;0
20200830024059593_OBSUPICE-R6_snap.fits;17.978;26547.4;13.9461;0
20200830024223049_OBSUPICE-R6_met.fits;19.2071;26512.2;49.4461;0.170667
20200830024225268_OBSUPICE-R6_met.fits;18.6479;26468.3;49.8005;0.170667
20200830024159668_OBSUPICE-R6_snap.fits;17.0516;26522.5;13.5537;0
20200830024306569_OBSUPICE-R6_met.fits;19.8134;26512.2;45.6893;0.170667
20200830024335924_OBSUPICE-R6_met.fits;17.433;26502;56.3429;0.853333
20200830024259742_OBSUPICE-R6_snap.fits;17.0634;26547.4;18.2042;0
20200830024424222_OBSUPICE-R6_met.fits;15.0226;26512.2;66.1482;0.341333
20200830024359817_OBSUPICE-R6_snap.fits;20.406;26472.7;20.27;0
20200830024510302_OBSUPICE-R6_met.fits;14.057;26547.4;38.5842;0.170667
20200830024459892_OBSUPICE-R6_snap.fits;18.9326;26462.4;12.927;0
20200830024559966_OBSUPICE-R6_snap.fits;14.1276;26462.4;12.8436;0
20200830024722057_OBSUPICE-R6_met.fits;17.6904;26494.6;38.7936;0.170667
20200830024735710_OBSUPICE-R6_met.fits;15.8893;26490.2;49.8281;0.341333
20200830024700041_OBSUPICE-R6_snap.fits;18.4751;26521;15.0801;0
20200830024851998_OBSUPICE-R6_met.fits;20.3505;26504.9;44.0996;0.170667
20200830024800116_OBSUPICE-R6_snap.fits;20.4091;26509.3;15.2047;0
20200830024900190_OBSUPICE-R6_snap.fits;20.1806;26491.7;14.582;0
20200830025046516_OBSUPICE-R6_met.fits;19.6475;26503.4;59.506;0.170667
20200830025000265_OBSUPICE-R6_snap.fits;18.3268;26516.6;24.9761;0
20200830025123038_OBSUPICE-R6_met.fits;17.5255;26523.9;35.4008;0.170667
20200830025100340_OBSUPICE-R6_snap.fits;20.3371;26534.2;18.2681;0
20200830025200414_OBSUPICE-R6_snap.fits;20.4538;26518.1;15.62;0
20200830025300489_OBSUPICE-R6_snap.fits;21.1904;26529.8;15.0673;0
20200830025438452_OBSUPICE-R6_met.fits;18.8614;26493.2;48.4683;0.170667
20200830025400564_OBSUPICE-R6_snap.fits;19.2976;26504.9;12.4002;0
20200830025524532_OBSUPICE-R6_met.fits;17.2752;26526.9;41.5636;0.170667
20200830025500638_OBSUPICE-R6_snap.fits;18.2918;26506.3;18.9466;0
20200830025628702_OBSUPICE-R6_met.fits;17.9172;26480;50.0016;0.341333
20200830025600713_OBSUPICE-R6_snap.fits;17.6434;26529.8;16.8883;0
20200830025702494_OBSUPICE-R6_met.fits;17.8057;26506.3;86.8227;1.87733
20200830025700788_OBSUPICE-R6_snap.fits;17.1081;26456.5;19.1009;0
20200830025852404_OBSUPICE-R6_met.fits;19.3978;26506.3;120.573;0.341333
20200830025800862_OBSUPICE-R6_snap.fits;19.3204;26532.7;15.5641;0
20200830025900937_OBSUPICE-R6_snap.fits;16.4891;26462.4;16.8669;0
