# file name; noise; peak f.; mag.; duration
20200517205417464_SVAKOV-R12_met.fits;1.77457;26487.3;4.64137;0.512
20200517205852579_SVAKOV-R12_met.fits;1.72353;26496.1;3.5378;0.170667
20200517205931832_SVAKOV-R12_met.fits;1.54794;26502;3.60401;0.170667
20200517210105016_SVAKOV-R12_met.fits;1.74292;26534.2;3.56611;0.170667
20200517210031907_SVAKOV-R12_snap.fits;1.36683;26485.8;1.22005;0
20200517210148195_SVAKOV-R12_met.fits;2.00099;26525.4;5.02674;0.341333
20200517210131981_SVAKOV-R12_snap.fits;1.65423;26472.7;1.85806;0
20200517210306701_SVAKOV-R12_met.fits;1.55861;26474.1;4.75668;0.170667
20200517210232056_SVAKOV-R12_snap.fits;1.49965;26504.9;1.60124;0
20200517210354317_SVAKOV-R12_met.fits;1.64619;26502;3.74279;0.341333
20200517210332131_SVAKOV-R12_snap.fits;1.56657;26462.4;1.68107;0
20200517210432205_SVAKOV-R12_snap.fits;1.53226;26515.1;1.8316;0
20200517210529549_SVAKOV-R12_met.fits;1.61166;26466.8;4.38018;0.170667
20200517210532280_SVAKOV-R12_snap.fits;1.50654;26504.9;1.25001;0
20200517210632355_SVAKOV-R12_snap.fits;1.41628;26491.7;0.948899;0
20200517210751203_SVAKOV-R12_met.fits;1.59729;26475.6;7.62107;0.341333
20200517210825677_SVAKOV-R12_met.fits;1.3078;26455.1;3.03609;0.170667
20200517210732429_SVAKOV-R12_snap.fits;1.61404;26485.8;1.8483;0
20200517210842232_SVAKOV-R12_met.fits;1.49407;26493.2;4.10901;0.341333
20200517210846499_SVAKOV-R12_met.fits;1.38987;26471.2;5.10074;0.170667
20200517210856909_SVAKOV-R12_met.fits;1.58493;26502;3.96895;0.170667
20200517210906637_SVAKOV-R12_met.fits;1.36028;26488.8;2.77176;0.170667
20200517210911928_SVAKOV-R12_met.fits;1.42625;26490.2;4.96731;0.341333
20200517210832504_SVAKOV-R12_snap.fits;1.49291;26503.4;1.33242;0
20200517210932579_SVAKOV-R12_snap.fits;1.54752;26500.5;1.61868;0
20200517211054499_SVAKOV-R12_met.fits;1.45977;26525.4;3.25138;0.341333
20200517211100643_SVAKOV-R12_met.fits;1.39336;26499;3.32563;0.341333
20200517211032653_SVAKOV-R12_snap.fits;1.5774;26469.7;1.66249;0
20200517211135288_SVAKOV-R12_met.fits;1.34737;26481.4;13.0315;0.341333
20200517211228365_SVAKOV-R12_met.fits;1.36518;26497.6;2.81966;0.341333
20200517211132728_SVAKOV-R12_snap.fits;1.46532;26480;1.51738;0
20200517211237069_SVAKOV-R12_met.fits;1.42782;26478.5;6.43728;0.341333
20200517211232803_SVAKOV-R12_snap.fits;1.66179;26449.2;1.14597;0
20200517211337144_SVAKOV-R12_met.fits;1.43529;26478.5;4.43047;0.170667
20200517211332877_SVAKOV-R12_snap.fits;1.40626;26528.3;0.826248;0
20200517211522616_SVAKOV-R12_met.fits;1.33341;26482.9;3.07242;0.170667
20200517211432952_SVAKOV-R12_snap.fits;1.60162;26525.4;1.2301;0
20200517211616717_SVAKOV-R12_met.fits;1.41109;26491.7;3.31329;0.170667
20200517211533027_SVAKOV-R12_snap.fits;1.58684;26471.2;1.12583;0
20200517211633101_SVAKOV-R12_snap.fits;1.98815;26541.5;1.61108;0
20200517211730104_SVAKOV-R12_met.fits;1.72273;26494.6;4.00689;0.341333
20200517211733176_SVAKOV-R12_snap.fits;1.85922;26538.6;1.90122;0
20200517211833251_SVAKOV-R12_snap.fits;1.8758;26481.4;1.44072;0
20200517211945784_SVAKOV-R12_met.fits;1.74653;26496.1;3.58131;0.170667
20200517212007800_SVAKOV-R12_met.fits;1.48626;26500.5;3.9628;0.170667
20200517211933325_SVAKOV-R12_snap.fits;1.65063;26458;1.53332;0
20200517212033400_SVAKOV-R12_snap.fits;1.99601;26455.1;1.29391;0
20200517212223309_SVAKOV-R12_met.fits;1.37981;26502;3.89522;1.536
20200517212133475_SVAKOV-R12_snap.fits;1.65438;26502;1.45377;0
20200517212232696_SVAKOV-R12_met.fits;1.43552;26496.1;13.4084;0.341333
20200517212304099_SVAKOV-R12_met.fits;1.3966;26493.2;3.3544;0.170667
20200517212325944_SVAKOV-R12_met.fits;1.89572;26499;5.95514;0.170667
20200517212233549_SVAKOV-R12_snap.fits;1.72993;26456.5;1.6162;0
20200517212337037_SVAKOV-R12_met.fits;1.59792;26497.6;3.85494;0.170667
20200517212333624_SVAKOV-R12_snap.fits;1.5105;26460.9;1.58733;0
20200517212433699_SVAKOV-R12_snap.fits;1.69338;26487.3;1.09627;0
20200517212532579_SVAKOV-R12_met.fits;2.12009;26499;4.28645;0.341333
20200517212550499_SVAKOV-R12_met.fits;1.67071;26504.9;8.09575;0.512
20200517212619171_SVAKOV-R12_met.fits;1.48626;26485.8;4.19721;0.170667
20200517212533773_SVAKOV-R12_snap.fits;1.62739;26547.4;1.61906;0
20200517212643747_SVAKOV-R12_met.fits;1.69729;26521;3.82957;0.170667
20200517212705592_SVAKOV-R12_met.fits;1.58537;26490.2;4.71653;0.341333
20200517212633848_SVAKOV-R12_snap.fits;1.77702;26523.9;1.3727;0
20200517212733923_SVAKOV-R12_snap.fits;1.34326;26462.4;1.75547;0
20200517212833997_SVAKOV-R12_snap.fits;1.52761;26521;1.43109;0
20200517212934072_SVAKOV-R12_snap.fits;1.39898;26459.5;1.28237;0
20200517213034147_SVAKOV-R12_snap.fits;1.36966;26503.4;1.23419;0
20200517213139853_SVAKOV-R12_met.fits;1.75657;26521;5.68771;0.341333
20200517213201187_SVAKOV-R12_met.fits;1.48742;26482.9;3.49413;0.341333
20200517213210573_SVAKOV-R12_met.fits;1.55471;26458;3.84674;0.341333
20200517213134221_SVAKOV-R12_snap.fits;1.37711;26525.4;1.0588;0
20200517213325325_SVAKOV-R12_met.fits;1.52476;26494.6;3.55397;0.170667
20200517213234296_SVAKOV-R12_snap.fits;1.59979;26450.7;1.20988;0
20200517213410723_SVAKOV-R12_met.fits;1.60146;26460.9;3.35107;0.512
20200517213418915_SVAKOV-R12_met.fits;1.64568;26475.6;3.78007;0.170667
20200517213334371_SVAKOV-R12_snap.fits;1.56727;26509.3;1.29911;0
20200517213435811_SVAKOV-R12_met.fits;1.44124;26513.7;3.43435;0.170667
20200517213501752_SVAKOV-R12_met.fits;1.53495;26493.2;5.79431;0.341333
20200517213434445_SVAKOV-R12_snap.fits;1.42697;26474.1;1.44681;0
20200517213534520_SVAKOV-R12_snap.fits;1.51066;26460.9;0.982738;0
20200517213634595_SVAKOV-R12_snap.fits;1.60806;26510.7;1.72727;0
20200517213801123_SVAKOV-R12_met.fits;1.68356;26518.1;5.15383;2.90133
20200517213734669_SVAKOV-R12_snap.fits;1.20742;26513.7;1.64922;0
20200517213852323_SVAKOV-R12_met.fits;1.50217;26525.4;3.06166;0.170667
20200517213920141_SVAKOV-R12_met.fits;1.27657;26516.6;3.79995;0.170667
20200517213834744_SVAKOV-R12_snap.fits;1.23073;26480;1.40052;0
20200517214005709_SVAKOV-R12_met.fits;1.48155;26453.6;4.40098;0.341333
20200517214018168_SVAKOV-R12_met.fits;1.35999;26518.1;13.956;0.512
20200517213934819_SVAKOV-R12_snap.fits;1.79041;26472.7;1.51432;0
20200517214034893_SVAKOV-R12_snap.fits;1.44776;26474.1;1.37784;0
20200517214134968_SVAKOV-R12_snap.fits;1.5968;26459.5;1.56837;0
20200517214300813_SVAKOV-R12_met.fits;1.49203;26488.8;3.40328;0.341333
20200517214319757_SVAKOV-R12_met.fits;1.84791;26504.9;47.39;0.341333
20200517214235043_SVAKOV-R12_snap.fits;1.84367;26540;1.61053;0
20200517214406008_SVAKOV-R12_met.fits;1.51242;26487.3;11.9796;0.341333
20200517214335117_SVAKOV-R12_snap.fits;1.74101;26529.8;1.27862;0
20200517214435192_SVAKOV-R12_snap.fits;1.37725;26458;1.29354;0
20200517214559331_SVAKOV-R12_met.fits;1.45946;26496.1;3.63189;0.170667
20200517214535267_SVAKOV-R12_snap.fits;1.57306;26497.6;1.01592;0
20200517214649848_SVAKOV-R12_met.fits;1.33099;26466.8;5.1519;0.341333
20200517214653261_SVAKOV-R12_met.fits;1.57005;26490.2;9.49501;0.341333
20200517214655821_SVAKOV-R12_met.fits;0.991947;26493.2;2.06305;1.70667
20200517214635341_SVAKOV-R12_snap.fits;1.34968;26484.4;1.29392;0
20200517214756579_SVAKOV-R12_met.fits;1.29156;26500.5;3.32301;0.341333
20200517214819619_SVAKOV-R12_met.fits;1.41883;26468.3;3.4011;0.170667
20200517214735416_SVAKOV-R12_snap.fits;1.72006;26526.9;1.31643;0
20200517214854435_SVAKOV-R12_met.fits;1.20657;26462.4;2.69931;0.512
20200517214835491_SVAKOV-R12_snap.fits;1.68998;26458;0.992733;0
20200517214957752_SVAKOV-R12_met.fits;1.60391;26480;18.5794;0.512
20200517214935565_SVAKOV-R12_snap.fits;1.7384;26475.6;1.15113;0
20200517215127011_SVAKOV-R12_met.fits;1.33864;26477.1;2.84479;0.170667
20200517215035640_SVAKOV-R12_snap.fits;1.71822;26512.2;1.38023;0
20200517215135715_SVAKOV-R12_snap.fits;1.37227;26456.5;2.16015;0
20200517215235789_SVAKOV-R12_snap.fits;1.28583;26540;1.50506;0
20200517215335864_SVAKOV-R12_snap.fits;1.58033;26521;1.19781;0
20200517215435939_SVAKOV-R12_snap.fits;1.5037;26502;1.38231;0
20200517215536013_SVAKOV-R12_snap.fits;1.61544;26518.1;1.05353;0
20200517215636088_SVAKOV-R12_snap.fits;1.43913;26515.1;1.22065;0
20200517215736163_SVAKOV-R12_snap.fits;1.57668;26466.8;1.59863;0
20200517215836237_SVAKOV-R12_snap.fits;1.99044;26544.4;1.78052;0
20200517215936312_SVAKOV-R12_snap.fits;1.33885;26537.1;1.23002;0
