#timestamp,LO_Frequency,Hit,StdDev 
1589716815.7,286047002.7,N
1589716835.5,286047000.4,N
1589716855.4,286047002.1,N
1589716875.2,286047002.3,N
1589716895.1,286047003.7,N
1589716896.0,286047003.7,N
1589716915.8,286047003.9,N
1589716935.6,286046999.8,N
1589716955.5,286047001.0,N
1589716975.3,286047000.0,N
1589716995.2,286047003.0,N
1589717015.9,286047005.3,Y
1589717035.7,286047003.0,P
1589717055.6,286047004.2,P
1589717075.4,286047001.7,N
1589717095.3,286047000.4,N
1589717115.1,286047002.8,N
1589717135.8,286047000.5,N
1589717155.7,286047003.9,N
1589717175.5,286047005.5,Y
1589717195.4,286047000.2,P
1589717215.2,286046999.8,N
1589717235.0,286047001.8,N
1589717235.9,286047001.8,N
1589717255.8,286046998.2,N
1589717275.6,286047000.8,N
1589717295.5,286047004.4,Y
1589717315.3,286047004.2,P
1589717335.1,286047001.6,N
1589717355.9,286047000.1,N
1589717375.7,286047000.9,N
1589717395.5,286047002.8,N
1589717415.4,286047001.6,N
1589717435.2,286047001.6,N
1589717455.1,286047003.8,Y
1589717456.0,286047003.8,P
1589717475.8,286047002.7,N
1589717495.6,286047000.5,N
1589717515.5,286046998.0,N
1589717535.3,286046999.2,N
1589717555.2,286046996.7,N
1589717575.9,286046996.7,N
1589717595.7,286046999.1,N
1589717615.6,286047000.6,N
1589717635.4,286046999.9,N
1589717655.2,286047000.5,N
1589717675.1,286047000.8,N
1589717676.0,286047000.8,N
1589717695.8,286047000.3,N
1589717715.7,286047001.2,N
1589717735.5,286047000.7,N
1589717755.3,286046999.2,N
1589717775.2,286046998.8,N
1589717795.0,286046996.5,N
1589717795.9,286046996.5,N
1589717815.8,286046998.4,N
1589717835.6,286046998.3,N
1589717855.4,286046995.5,N
1589717875.3,286046996.2,N
1589717895.1,286046997.3,N
1589717915.8,286046996.7,N
1589717935.7,286046998.8,N
1589717955.5,286046998.6,N
1589717975.4,286046997.9,N
1589717995.2,286046996.6,N
1589718015.0,286046997.6,N
1589718015.9,286046997.6,N
1589718035.8,286046995.0,Y
1589718055.6,286046997.0,P
1589718075.5,286046997.1,P
1589718095.3,286046999.4,N
1589718115.1,286046998.9,N
1589718135.9,286047002.2,N
1589718155.7,286047001.9,N
1589718175.5,286047000.5,N
1589718195.4,286047001.6,N
1589718215.2,286047002.2,N
1589718235.1,286047001.4,N
1589718236.0,286047001.4,N
1589718255.8,286047004.2,N
1589718275.6,286047002.0,N
1589718295.5,286047001.6,N
1589718315.3,286046999.7,N
1589718335.1,286047001.9,N
1589718355.9,286047001.7,N
1589718375.7,286047004.4,N
1589718395.6,286047000.6,N
1589718415.4,286046998.9,N
1589718435.2,286046998.3,N
1589718455.1,286046999.7,N
1589718456.0,286046999.7,N
1589718475.8,286047002.1,N
1589718495.6,286047000.2,N
1589718515.5,286047000.2,N
1589718535.3,286047001.1,N
1589718555.2,286046999.3,N
1589718575.9,286046998.1,N
1589718595.7,286046998.4,N
1589718615.6,286047000.1,N
1589718635.4,286046998.9,N
1589718655.3,286047002.3,N
1589718675.1,286046998.4,N
1589718676.0,286046998.4,N
1589718695.8,286046998.5,N
1589718715.7,286046998.6,N
1589718735.5,286047001.0,N
1589718755.3,286047002.6,N
1589718775.2,286047000.6,N
1589718795.0,286047000.5,N
1589718795.9,286047000.5,N
1589718815.8,286046998.5,N
1589718835.6,286047000.8,N
1589718855.4,286047000.9,N
1589718875.3,286046998.5,N
1589718895.1,286046999.1,N
1589718915.9,286047001.1,N
1589718935.7,286047000.4,N
1589718955.5,286047002.2,N
1589718975.4,286047000.0,N
1589718995.2,286046999.7,N
1589719015.0,286046998.7,N
1589719016.0,286046998.7,N
1589719035.8,286046999.6,N
1589719055.6,286046994.9,Y
1589719075.5,286046997.5,P
1589719095.3,286046997.1,N
1589719115.1,286046995.1,P
1589719135.9,286046997.5,N
1589719155.7,286046995.2,Y
1589719175.6,286046999.3,P
1589719195.4,286047000.6,N
1589719215.2,286046998.9,N
1589719235.1,286046999.5,N
1589719236.0,286046999.5,N
1589719255.8,286046998.6,N
1589719275.7,286046996.5,Y
1589719295.5,286046998.9,P
1589719315.3,286046998.2,P
1589719335.2,286046998.4,P
1589719355.0,286046999.4,N
1589719355.9,286046999.4,N
1589719375.8,286046996.9,Y
1589719395.6,286046996.6,P
1589719415.4,286046997.0,N
1589719435.3,286046995.0,P
1589719455.1,286046996.2,N
1589719475.9,286046995.2,Y
1589719495.7,286047001.1,P
1589719515.5,286047000.9,N
1589719535.4,286047002.7,N
1589719555.2,286047001.1,N
1589719575.1,286046998.1,N
1589719576.0,286046998.1,N
1589719595.8,286046999.4,N
1589719615.6,286046999.5,N
1589719635.5,286046999.3,N
1589719655.3,286046996.9,N
1589719675.1,286046996.8,N
1589719695.9,286046997.4,N
1589719715.7,286046995.2,N
1589719735.6,286046995.1,N
1589719755.4,286046995.1,N
1589719775.2,286046995.5,N
1589719795.1,286046994.9,N
1589719796.0,286046994.9,N
1589719815.8,286046997.3,N
1589719835.7,286046997.6,N
1589719855.5,286046995.3,N
1589719875.3,286046995.0,N
1589719895.2,286046997.9,N
1589719915.0,286046996.7,N
1589719915.9,286046996.7,N
1589719935.7,286046994.9,N
1589719955.6,286046995.6,N
1589719975.4,286046996.1,N
1589719995.3,286046995.6,N
1589720015.1,286046996.0,N
1589720016.0,286046996.0,N
1589720035.8,286046996.1,N
1589720055.7,286046995.2,N
1589720075.5,286046996.7,N
1589720095.4,286046998.0,N
1589720115.2,286046997.1,N
1589720135.0,286046996.9,N
1589720135.9,286046996.9,N
1589720155.8,286046997.0,N
1589720175.6,286046999.2,N
1589720195.4,286046997.0,N
1589720215.3,286046997.2,N
1589720235.1,286046997.4,N
1589720255.9,286047001.1,N
1589720275.7,286046999.1,N
1589720295.5,286046996.8,N
1589720315.4,286046999.2,N
1589720335.2,286047000.5,N
1589720355.1,286046998.4,N
1589720356.0,286046998.4,N
1589720375.8,286046998.9,N
1589720395.6,286047000.3,N
