# file name; noise; peak f.; mag.; duration
20200517005429923_SVAKOV-R12_met.fits;1.47258;26504.9;3.44126;0.170667
20200517005454499_SVAKOV-R12_met.fits;1.38926;26502;3.65332;0.341333
20200517005506616_SVAKOV-R12_met.fits;1.40728;26516.6;3.90779;0.682667
20200517005541944_SVAKOV-R12_met.fits;1.41249;26484.4;10.1944;0.341333
20200517005614712_SVAKOV-R12_met.fits;1.47443;26466.8;2.96849;0.170667
20200517005714104_SVAKOV-R12_met.fits;1.57075;26510.7;11.0109;0.512
20200517005724685_SVAKOV-R12_met.fits;1.35098;26502;2.73404;0.170667
20200517005918861_SVAKOV-R12_met.fits;1.45432;26494.6;4.28488;0.170667
20200517005953848_SVAKOV-R12_met.fits;1.25149;26449.2;5.45595;0.170667
20200517010046584_SVAKOV-R12_met.fits;1.44886;26507.8;6.3474;0.341333
20200517010052216_SVAKOV-R12_met.fits;1.43067;26504.9;3.38283;0.170667
20200517010002381_SVAKOV-R12_snap.fits;1.67721;26547.4;1.54923;0
20200517010120035_SVAKOV-R12_met.fits;1.48428;26513.7;4.18028;0.170667
20200517010131469_SVAKOV-R12_met.fits;1.3214;26519.5;3.51043;0.341333
20200517010157923_SVAKOV-R12_met.fits;1.42371;26509.3;4.65135;0.170667
20200517010102456_SVAKOV-R12_snap.fits;1.56517;26449.2;1.41413;0
20200517010231544_SVAKOV-R12_met.fits;1.30563;26497.6;3.59208;0.170667
20200517010239224_SVAKOV-R12_met.fits;1.27051;26480;3.79242;0.170667
20200517010202531_SVAKOV-R12_snap.fits;1.28681;26453.6;1.34681;0
20200517010343395_SVAKOV-R12_met.fits;1.46428;26496.1;3.24278;0.170667
20200517010349368_SVAKOV-R12_met.fits;1.45366;26465.3;3.40648;0.170667
20200517010302605_SVAKOV-R12_snap.fits;1.60853;26469.7;1.31467;0
20200517010405411_SVAKOV-R12_met.fits;1.43175;26481.4;5.96267;0.341333
20200517010423331_SVAKOV-R12_met.fits;1.33592;26477.1;6.3424;0.170667
20200517010443981_SVAKOV-R12_met.fits;1.49313;26493.2;5.7941;0.170667
20200517010402680_SVAKOV-R12_snap.fits;1.45847;26526.9;1.24557;0
20200517010524429_SVAKOV-R12_met.fits;1.32845;26484.4;3.98438;1.19467
20200517010536717_SVAKOV-R12_met.fits;1.44879;26493.2;3.20232;0.170667
20200517010502755_SVAKOV-R12_snap.fits;1.38151;26512.2;1.13653;0
20200517010606755_SVAKOV-R12_met.fits;1.462;26500.5;4.38689;0.341333
20200517010649592_SVAKOV-R12_met.fits;1.33305;26507.8;3.12461;1.024
20200517010657443_SVAKOV-R12_met.fits;1.49875;26523.9;3.46692;0.170667
20200517010602829_SVAKOV-R12_snap.fits;1.50118;26475.6;1.13849;0
20200517010704952_SVAKOV-R12_met.fits;1.33857;26497.6;4.90509;0.853333
20200517010702904_SVAKOV-R12_snap.fits;1.38671;26513.7;1.23842;0
20200517010805027_SVAKOV-R12_met.fits;1.45279;26484.4;7.09855;0.170667
20200517010842061_SVAKOV-R12_met.fits;1.37578;26474.1;3.02419;0.170667
20200517010853837_SVAKOV-R12_met.fits;1.4889;26507.8;3.18182;0.341333
20200517010802979_SVAKOV-R12_snap.fits;1.32731;26477.1;1.56903;0
20200517010914317_SVAKOV-R12_met.fits;1.58242;26491.7;4.25425;0.170667
20200517010934456_SVAKOV-R12_met.fits;1.44517;26491.7;4.59315;0.170667
20200517010938723_SVAKOV-R12_met.fits;1.33166;26503.4;2.91802;0.170667
20200517010903053_SVAKOV-R12_snap.fits;1.56345;26535.6;1.06598;0
20200517011036579_SVAKOV-R12_met.fits;1.2258;26510.7;3.37185;0.170667
20200517011057741_SVAKOV-R12_met.fits;1.41758;26481.4;3.50858;0.341333
20200517011003128_SVAKOV-R12_snap.fits;1.40872;26510.7;1.4241;0
20200517011135800_SVAKOV-R12_met.fits;1.35582;26475.6;3.10963;0.341333
20200517011103203_SVAKOV-R12_snap.fits;1.74977;26532.7;1.34515;0
20200517011208739_SVAKOV-R12_met.fits;1.27904;26503.4;8.02155;0.512
20200517011244067_SVAKOV-R12_met.fits;1.47407;26506.3;3.13206;0.170667
20200517011203277_SVAKOV-R12_snap.fits;1.46813;26545.9;1.21555;0
20200517011331853_SVAKOV-R12_met.fits;1.51683;26488.8;4.24621;0.170667
20200517011303352_SVAKOV-R12_snap.fits;1.27988;26455.1;1.27985;0
20200517011442339_SVAKOV-R12_met.fits;1.59867;26506.3;3.59442;0.170667
20200517011403427_SVAKOV-R12_snap.fits;1.22282;26547.4;1.00744;0
20200517011547875_SVAKOV-R12_met.fits;1.38498;26525.4;4.76011;0.341333
20200517011503501_SVAKOV-R12_snap.fits;1.19227;26510.7;1.20293;0
20200517011641805_SVAKOV-R12_met.fits;1.40252;26515.1;9.78869;0.341333
20200517011656312_SVAKOV-R12_met.fits;1.2813;26493.2;18.9601;0.512
20200517011603576_SVAKOV-R12_snap.fits;1.72372;26496.1;1.46772;0
20200517011724643_SVAKOV-R12_met.fits;1.17164;26502;5.53404;0.341333
20200517011755192_SVAKOV-R12_met.fits;1.22293;26525.4;3.99876;0.170667
20200517011703651_SVAKOV-R12_snap.fits;1.48766;26526.9;1.35023;0
20200517011803725_SVAKOV-R12_snap.fits;1.92696;26518.1;1.59261;0
20200517011948515_SVAKOV-R12_met.fits;1.27922;26499;3.30453;0.170667
20200517011903800_SVAKOV-R12_snap.fits;1.28182;26471.2;1.3018;0
20200517012003875_SVAKOV-R12_snap.fits;1.51555;26487.3;1.17691;0
20200517012103949_SVAKOV-R12_snap.fits;1.36609;26540;1.27349;0
20200517012229795_SVAKOV-R12_met.fits;1.4611;26496.1;6.60826;0.682667
20200517012243619_SVAKOV-R12_met.fits;1.27112;26487.3;14.7079;0.341333
20200517012204024_SVAKOV-R12_snap.fits;1.33486;26523.9;0.986409;0
20200517012336696_SVAKOV-R12_met.fits;1.34112;26502;2.83132;0.170667
20200517012304099_SVAKOV-R12_snap.fits;1.32008;26547.4;1.35823;0
20200517012415949_SVAKOV-R12_met.fits;1.50235;26496.1;3.15615;0.170667
20200517012438136_SVAKOV-R12_met.fits;1.42371;26490.2;4.62431;0.170667
20200517012441379_SVAKOV-R12_met.fits;1.54705;26509.3;8.34132;0.341333
20200517012404173_SVAKOV-R12_snap.fits;1.52305;26475.6;1.08526;0
20200517012532920_SVAKOV-R12_met.fits;1.68116;26502;4.48208;0.170667
20200517012542477_SVAKOV-R12_met.fits;1.31102;26469.7;7.15542;0.341333
20200517012504248_SVAKOV-R12_snap.fits;1.37546;26468.3;1.21027;0
20200517012645965_SVAKOV-R12_met.fits;1.30057;26469.7;2.90482;0.170667
20200517012604323_SVAKOV-R12_snap.fits;1.30695;26468.3;1.05808;0
20200517012725901_SVAKOV-R12_met.fits;1.52168;26499;6.82353;0.170667
20200517012704397_SVAKOV-R12_snap.fits;1.37356;26453.6;1.14718;0
20200517012818467_SVAKOV-R12_met.fits;1.30073;26465.3;2.78709;0.341333
20200517012832120_SVAKOV-R12_met.fits;1.45126;26507.8;3.51745;0.170667
20200517012840483_SVAKOV-R12_met.fits;1.48107;26504.9;3.14023;0.341333
20200517012804472_SVAKOV-R12_snap.fits;1.51073;26475.6;1.3013;0
20200517012904547_SVAKOV-R12_snap.fits;1.28137;26481.4;1.32825;0
20200517013045752_SVAKOV-R12_met.fits;1.46303;26506.3;3.50861;0.170667
20200517013004621_SVAKOV-R12_snap.fits;1.30655;26494.6;1.0302;0
20200517013101965_SVAKOV-R12_met.fits;1.47873;26535.6;3.29421;0.170667
20200517013107085_SVAKOV-R12_met.fits;1.21473;26518.1;9.8509;0.341333
20200517013154019_SVAKOV-R12_met.fits;1.37453;26477.1;3.12098;0.170667
20200517013104696_SVAKOV-R12_snap.fits;1.37532;26538.6;1.31609;0
20200517013227811_SVAKOV-R12_met.fits;1.31694;26523.9;3.7123;0.341333
20200517013254435_SVAKOV-R12_met.fits;1.54333;26462.4;4.65295;0.341333
20200517013204771_SVAKOV-R12_snap.fits;1.1607;26463.9;1.17348;0
20200517013324301_SVAKOV-R12_met.fits;1.26213;26474.1;2.93081;0.170667
20200517013349048_SVAKOV-R12_met.fits;1.42973;26506.3;3.33358;0.170667
20200517013304845_SVAKOV-R12_snap.fits;1.53947;26509.3;1.58938;0
20200517013418403_SVAKOV-R12_met.fits;1.30564;26496.1;3.22814;0.170667
20200517013445197_SVAKOV-R12_met.fits;1.44491;26515.1;2.89661;0.170667
20200517013404920_SVAKOV-R12_snap.fits;1.46018;26485.8;0.947661;0
20200517013516429_SVAKOV-R12_met.fits;1.36395;26506.3;6.48705;0.341333
20200517013531960_SVAKOV-R12_met.fits;1.30328;26480;3.17044;0.170667
20200517013504995_SVAKOV-R12_snap.fits;1.56191;26518.1;0.90947;0
20200517013602168_SVAKOV-R12_met.fits;1.35172;26474.1;3.00906;0.170667
20200517013650125_SVAKOV-R12_met.fits;1.32522;26510.7;2.68734;0.170667
20200517013605069_SVAKOV-R12_snap.fits;1.52948;26465.3;0.998752;0
20200517013711629_SVAKOV-R12_met.fits;1.46202;26506.3;4.94657;0.341333
20200517013705144_SVAKOV-R12_snap.fits;1.27554;26452.1;1.2338;0
20200517013823821_SVAKOV-R12_met.fits;1.49904;26504.9;4.36095;0.170667
20200517013805219_SVAKOV-R12_snap.fits;1.24996;26531.2;1.32612;0
20200517013952397_SVAKOV-R12_met.fits;1.63565;26477.1;3.67937;0.341333
20200517013905293_SVAKOV-R12_snap.fits;1.44561;26523.9;1.28219;0
20200517014028749_SVAKOV-R12_met.fits;1.41238;26490.2;3.15037;0.682667
20200517014032504_SVAKOV-R12_met.fits;1.26411;26482.9;4.52771;0.341333
20200517014005368_SVAKOV-R12_snap.fits;1.18351;26515.1;1.14328;0
20200517014123704_SVAKOV-R12_met.fits;1.29511;26474.1;4.40458;0.341333
20200517014151864_SVAKOV-R12_met.fits;1.59495;26485.8;7.10288;0.512
20200517014105443_SVAKOV-R12_snap.fits;1.33115;26456.5;1.2133;0
20200517014225656_SVAKOV-R12_met.fits;1.52267;26487.3;13.9316;0.341333
20200517014234872_SVAKOV-R12_met.fits;1.4311;26509.3;24.7211;0.512
20200517014254840_SVAKOV-R12_met.fits;1.56574;26499;7.17255;0.170667
20200517014258083_SVAKOV-R12_met.fits;1.50172;26477.1;3.33162;0.170667
20200517014205517_SVAKOV-R12_snap.fits;1.4234;26509.3;1.34888;0
20200517014303203_SVAKOV-R12_met.fits;1.3136;26465.3;5.95382;0.341333
20200517014314467_SVAKOV-R12_met.fits;1.41752;26475.6;5.08592;0.170667
20200517014327096_SVAKOV-R12_met.fits;1.45391;26487.3;4.3426;0.341333
20200517014305592_SVAKOV-R12_snap.fits;1.47006;26518.1;1.70377;0
20200517014417613_SVAKOV-R12_met.fits;1.30394;26500.5;6.67063;0.341333
20200517014405667_SVAKOV-R12_snap.fits;1.30078;26540;1.09149;0
20200517014541411_SVAKOV-R12_met.fits;1.39287;26504.9;2.84256;0.170667
20200517014505741_SVAKOV-R12_snap.fits;1.42503;26490.2;1.15342;0
20200517014625101_SVAKOV-R12_met.fits;1.46115;26502;5.6648;0.341333
20200517014605816_SVAKOV-R12_snap.fits;1.22472;26521;1.57626;0
20200517014706915_SVAKOV-R12_met.fits;1.24818;26512.2;2.63616;0.341333
20200517014705891_SVAKOV-R12_snap.fits;1.34878;26541.5;0.945028;0
20200517014805965_SVAKOV-R12_snap.fits;1.36936;26466.8;1.07173;0
20200517014912867_SVAKOV-R12_met.fits;1.34387;26490.2;2.94843;0.170667
20200517014906040_SVAKOV-R12_snap.fits;1.40481;26449.2;1.12712;0
20200517015005944_SVAKOV-R12_met.fits;1.46255;26494.6;4.88774;0.170667
20200517015033421_SVAKOV-R12_met.fits;1.15711;26504.9;4.70943;0.341333
20200517015006115_SVAKOV-R12_snap.fits;1.46531;26528.3;1.28665;0
20200517015137763_SVAKOV-R12_met.fits;1.42809;26450.7;4.78246;0.341333
20200517015106189_SVAKOV-R12_snap.fits;1.43464;26510.7;1.83546;0
20200517015246200_SVAKOV-R12_met.fits;1.39015;26484.4;7.7449;0.341333
20200517015206264_SVAKOV-R12_snap.fits;1.36475;26452.1;1.15811;0
20200517015306339_SVAKOV-R12_snap.fits;1.53553;26541.5;1.47248;0
20200517015406413_SVAKOV-R12_snap.fits;1.47039;26523.9;1.07198;0
20200517015506488_SVAKOV-R12_snap.fits;1.62917;26515.1;1.43685;0
20200517015606563_SVAKOV-R12_snap.fits;1.40801;26484.4;1.01166;0
20200517015706637_SVAKOV-R12_snap.fits;1.39834;26485.8;1.45644;0
20200517015806712_SVAKOV-R12_snap.fits;1.48161;26535.6;1.44552;0
20200517015906787_SVAKOV-R12_snap.fits;1.5574;26477.1;1.46413;0
