# file name; noise; peak f.; mag.; duration
20200517165400568_SVAKOV-R12_met.fits;2.37725;26500.5;5.09893;0.170667
20200517165637923_SVAKOV-R12_met.fits;2.03351;26519.5;5.04161;0.170667
20200517170008867_SVAKOV-R12_met.fits;1.99943;26507.8;4.39887;0.170667
20200517170043171_SVAKOV-R12_met.fits;1.96132;26504.9;5.46041;0.682667
20200517170013987_SVAKOV-R12_snap.fits;2.18663;26516.6;2.00605;0
20200517170158435_SVAKOV-R12_met.fits;2.38983;26547.4;8.12321;0.341333
20200517170114061_SVAKOV-R12_snap.fits;2.17266;26477.1;1.53556;0
20200517170214136_SVAKOV-R12_snap.fits;2.10501;26535.6;2.14947;0
20200517170341005_SVAKOV-R12_met.fits;1.91669;26488.8;5.36828;1.19467
20200517170359096_SVAKOV-R12_met.fits;2.09849;26502;6.77232;0.170667
20200517170314211_SVAKOV-R12_snap.fits;2.16406;26460.9;1.86534;0
20200517170414456_SVAKOV-R12_met.fits;1.80944;26528.3;4.20401;0.170667
20200517170414285_SVAKOV-R12_snap.fits;2.22753;26540;1.61785;0
20200517170514360_SVAKOV-R12_snap.fits;2.48486;26521;2.16874;0
20200517170614435_SVAKOV-R12_snap.fits;1.99746;26463.9;1.50833;0
20200517170747960_SVAKOV-R12_met.fits;1.91402;26500.5;5.82437;0.341333
20200517170714509_SVAKOV-R12_snap.fits;2.04147;26499;2.28337;0
20200517170852472_SVAKOV-R12_met.fits;2.07796;26491.7;8.67691;0.170667
20200517170814584_SVAKOV-R12_snap.fits;2.01642;26512.2;2.2017;0
20200517170914659_SVAKOV-R12_snap.fits;2.53042;26529.8;2.0748;0
20200517171033507_SVAKOV-R12_met.fits;2.05514;26484.4;6.0806;0.170667
20200517171108493_SVAKOV-R12_met.fits;2.13515;26516.6;6.96167;0.170667
20200517171014733_SVAKOV-R12_snap.fits;1.97055;26525.4;1.79463;0
20200517171114808_SVAKOV-R12_snap.fits;2.36476;26496.1;1.85586;0
20200517171214883_SVAKOV-R12_snap.fits;1.84667;26515.1;1.53703;0
20200517171314957_SVAKOV-R12_snap.fits;2.36983;26453.6;1.99922;0
20200517171415032_SVAKOV-R12_snap.fits;1.90274;26456.5;1.75795;0
20200517171530808_SVAKOV-R12_met.fits;2.28367;26497.6;4.74207;0.170667
20200517171515107_SVAKOV-R12_snap.fits;2.34344;26504.9;1.94287;0
20200517171637197_SVAKOV-R12_met.fits;2.31453;26493.2;12.2746;0.341333
20200517171615181_SVAKOV-R12_snap.fits;2.07445;26450.7;1.65927;0
20200517171731811_SVAKOV-R12_met.fits;2.04171;26496.1;8.00777;1.36533
20200517171715256_SVAKOV-R12_snap.fits;2.13573;26460.9;2.59364;0
20200517171815331_SVAKOV-R12_snap.fits;1.9455;26521;2.43985;0
20200517171946296_SVAKOV-R12_met.fits;1.8786;26525.4;7.2915;0.682667
20200517172009336_SVAKOV-R12_met.fits;2.23914;26512.2;4.97446;0.170667
20200517171915405_SVAKOV-R12_snap.fits;2.22448;26522.5;1.95832;0
20200517172015480_SVAKOV-R12_snap.fits;1.69257;26487.3;2.14728;0
20200517172115555_SVAKOV-R12_snap.fits;2.03031;26460.9;1.87113;0
20200517172215629_SVAKOV-R12_snap.fits;2.40482;26531.2;1.71942;0
20200517172315704_SVAKOV-R12_snap.fits;1.75798;26472.7;1.58677;0
20200517172423459_SVAKOV-R12_met.fits;1.83257;26496.1;8.45467;0.341333
20200517172441720_SVAKOV-R12_met.fits;1.63764;26484.4;20.9694;0.341333
20200517172509368_SVAKOV-R12_met.fits;1.48396;26502;4.02465;0.170667
20200517172415779_SVAKOV-R12_snap.fits;1.74726;26510.7;1.46449;0
20200517172515853_SVAKOV-R12_snap.fits;1.43376;26455.1;1.56815;0
20200517172615928_SVAKOV-R12_snap.fits;1.58803;26490.2;1.35151;0
20200517172716003_SVAKOV-R12_snap.fits;2.0177;26518.1;1.55926;0
20200517172815736_SVAKOV-R12_met.fits;1.88003;26515.1;4.09478;0.341333
20200517172816077_SVAKOV-R12_snap.fits;1.48641;26510.7;1.68753;0
20200517172916152_SVAKOV-R12_snap.fits;1.84599;26502;1.89039;0
20200517173038755_SVAKOV-R12_met.fits;1.61746;26504.9;5.59252;0.512
20200517173016227_SVAKOV-R12_snap.fits;2.01911;26544.4;1.39213;0
20200517173116301_SVAKOV-R12_met.fits;1.75391;26518.1;3.62482;0.170667
20200517173116301_SVAKOV-R12_snap.fits;1.79712;26512.2;1.4571;0
20200517173234296_SVAKOV-R12_met.fits;1.76012;26506.3;3.83617;0.170667
20200517173216376_SVAKOV-R12_snap.fits;1.71842;26529.8;1.78433;0
20200517173323619_SVAKOV-R12_met.fits;1.83999;26512.2;6.72525;0.341333
20200517173316451_SVAKOV-R12_snap.fits;1.65454;26509.3;1.68349;0
20200517173457315_SVAKOV-R12_met.fits;1.50208;26499;10.1155;0.341333
20200517173416525_SVAKOV-R12_snap.fits;1.77808;26469.7;1.54165;0
20200517173516600_SVAKOV-R12_snap.fits;1.69903;26468.3;1.62115;0
20200517173616675_SVAKOV-R12_snap.fits;1.87732;26509.3;1.60918;0
20200517173718115_SVAKOV-R12_met.fits;1.7775;26497.6;6.9199;0.170667
20200517173800952_SVAKOV-R12_met.fits;1.81691;26540;9.08255;0.512
20200517173716749_SVAKOV-R12_snap.fits;1.52241;26449.2;1.41157;0
20200517173840547_SVAKOV-R12_met.fits;1.79375;26525.4;7.53136;0.341333
20200517173816824_SVAKOV-R12_snap.fits;1.72826;26463.9;1.70059;0
20200517173939939_SVAKOV-R12_met.fits;1.64325;26499;3.36523;0.170667
20200517173942840_SVAKOV-R12_met.fits;1.82831;26506.3;3.91125;0.341333
20200517173916899_SVAKOV-R12_snap.fits;1.64039;26538.6;1.94426;0
20200517174047864_SVAKOV-R12_met.fits;1.92308;26496.1;4.87313;0.170667
20200517174051960_SVAKOV-R12_met.fits;1.43385;26497.6;2.90621;0.170667
20200517174016973_SVAKOV-R12_snap.fits;2.18449;26499;1.39292;0
20200517174117048_SVAKOV-R12_snap.fits;1.70956;26472.7;1.51595;0
20200517174238285_SVAKOV-R12_met.fits;2.02729;26488.8;9.74162;0.853333
20200517174217123_SVAKOV-R12_snap.fits;1.51779;26493.2;1.4962;0
20200517174318904_SVAKOV-R12_met.fits;1.70015;26513.7;3.40385;0.170667
20200517174317197_SVAKOV-R12_snap.fits;1.54955;26465.3;1.55293;0
20200517174417272_SVAKOV-R12_snap.fits;1.94296;26504.9;1.86143;0
20200517174517347_SVAKOV-R12_snap.fits;1.86842;26449.2;1.2487;0
20200517174617421_SVAKOV-R12_snap.fits;1.57534;26507.8;1.32234;0
20200517174717496_SVAKOV-R12_snap.fits;1.73703;26502;1.92292;0
20200517174837539_SVAKOV-R12_met.fits;1.80273;26515.1;11.7151;0.341333
20200517174907917_SVAKOV-R12_met.fits;1.77813;26512.2;28.1308;0.341333
20200517174817571_SVAKOV-R12_snap.fits;1.50594;26491.7;1.48757;0
20200517174917645_SVAKOV-R12_snap.fits;1.95329;26500.5;1.40914;0
20200517175038541_SVAKOV-R12_met.fits;1.42828;26521;4.55104;0.341333
20200517175017720_SVAKOV-R12_snap.fits;1.74047;26540;1.61286;0
20200517175117795_SVAKOV-R12_snap.fits;1.77407;26485.8;1.89839;0
20200517175238179_SVAKOV-R12_met.fits;1.93639;26523.9;12.7378;0.512
20200517175217869_SVAKOV-R12_snap.fits;1.71119;26493.2;1.99721;0
20200517175317944_SVAKOV-R12_snap.fits;2.30665;26478.5;1.07093;0
20200517175418019_SVAKOV-R12_snap.fits;1.96962;26547.4;1.39748;0
20200517175518093_SVAKOV-R12_snap.fits;1.67613;26521;1.78039;0
20200517175618168_SVAKOV-R12_snap.fits;1.94695;26525.4;1.35253;0
20200517175718243_SVAKOV-R12_snap.fits;1.87544;26490.2;1.43662;0
20200517175818317_SVAKOV-R12_snap.fits;1.92155;26455.1;1.66609;0
20200517175918392_SVAKOV-R12_snap.fits;1.97648;26518.1;1.7791;0
