# file name; noise; peak f.; mag.; duration
20200517225330275_SVAKOV-R12_met.fits;1.5327;26504.9;7.13892;0.682667
20200517225620600_SVAKOV-R12_met.fits;1.14343;26499;5.44015;0.170667
20200517225650979_SVAKOV-R12_met.fits;1.48483;26465.3;4.95194;0.170667
20200517225703437_SVAKOV-R12_met.fits;1.28904;26481.4;2.82645;0.170667
20200517225718456_SVAKOV-R12_met.fits;1.56624;26471.2;4.73728;0.170667
20200517225735523_SVAKOV-R12_met.fits;1.06576;26497.6;3.13477;0.341333
20200517225805048_SVAKOV-R12_met.fits;1.21564;26485.8;3.24055;0.170667
20200517225810509_SVAKOV-R12_met.fits;1.41128;26491.7;3.02502;0.170667
20200517225858296_SVAKOV-R12_met.fits;1.3011;26502;5.02095;0.170667
20200517225906829_SVAKOV-R12_met.fits;1.46326;26490.2;3.86692;0.341333
20200517225921677_SVAKOV-R12_met.fits;1.36113;26515.1;3.93569;0.341333
20200517225943011_SVAKOV-R12_met.fits;1.37836;26504.9;13.3051;0.341333
20200517230032163_SVAKOV-R12_met.fits;1.62681;26522.5;3.66635;0.170667
20200517230040867_SVAKOV-R12_snap.fits;1.48912;26534.2;1.21888;0
20200517230209955_SVAKOV-R12_met.fits;1.30567;26528.3;2.67545;0.170667
20200517230140941_SVAKOV-R12_snap.fits;1.34918;26462.4;1.25621;0
20200517230317368_SVAKOV-R12_met.fits;1.57052;26491.7;7.95203;0.341333
20200517230323683_SVAKOV-R12_met.fits;1.52185;26493.2;3.83421;0.170667
20200517230241016_SVAKOV-R12_snap.fits;1.8668;26544.4;1.27149;0
20200517230347405_SVAKOV-R12_met.fits;1.37607;26491.7;5.69795;0.512
20200517230414883_SVAKOV-R12_met.fits;1.35467;26491.7;2.85915;0.170667
20200517230341091_SVAKOV-R12_snap.fits;1.33235;26468.3;1.32436;0
20200517230444749_SVAKOV-R12_met.fits;1.24273;26488.8;5.68832;0.170667
20200517230530317_SVAKOV-R12_met.fits;1.44986;26504.9;6.68267;0.170667
20200517230441165_SVAKOV-R12_snap.fits;1.74717;26497.6;1.22422;0
20200517230541240_SVAKOV-R12_snap.fits;1.66707;26541.5;1.08068;0
20200517230646264_SVAKOV-R12_met.fits;1.50611;26468.3;3.10251;0.170667
20200517230641315_SVAKOV-R12_snap.fits;1.25253;26455.1;1.04903;0
20200517230816888_SVAKOV-R12_met.fits;1.45925;26494.6;7.81154;0.341333
20200517230741389_SVAKOV-R12_snap.fits;1.14312;26516.6;1.43773;0
20200517230841464_SVAKOV-R12_snap.fits;1.4566;26507.8;1.60625;0
20200517231017379_SVAKOV-R12_met.fits;1.38583;26509.3;2.82551;0.170667
20200517230941539_SVAKOV-R12_snap.fits;1.42518;26455.1;1.2928;0
20200517231113016_SVAKOV-R12_met.fits;1.58554;26522.5;4.34184;0.170667
20200517231131960_SVAKOV-R12_met.fits;1.43457;26503.4;8.69898;0.512
20200517231041613_SVAKOV-R12_snap.fits;1.43873;26453.6;1.34186;0
20200517231141688_SVAKOV-R12_snap.fits;1.24315;26477.1;1.05134;0
20200517231241763_SVAKOV-R12_snap.fits;1.48598;26541.5;1.14278;0
20200517231340984_SVAKOV-R12_met.fits;1.50815;26490.2;5.68689;0.341333
20200517231405048_SVAKOV-R12_met.fits;1.39791;26491.7;3.73709;0.170667
20200517231415800_SVAKOV-R12_met.fits;1.54043;26526.9;5.37805;0.512
20200517231428088_SVAKOV-R12_met.fits;1.4658;26507.8;4.62458;0.170667
20200517231341837_SVAKOV-R12_snap.fits;1.64909;26543;1.5244;0
20200517231441912_SVAKOV-R12_snap.fits;1.57197;26466.8;1.14993;0
20200517231609464_SVAKOV-R12_met.fits;1.40744;26499;3.69073;0.170667
20200517231611853_SVAKOV-R12_met.fits;1.52241;26497.6;8.9694;0.341333
20200517231541987_SVAKOV-R12_snap.fits;1.51461;26544.4;1.53168;0
20200517231722168_SVAKOV-R12_met.fits;1.41541;26458;3.21271;1.024
20200517231733944_SVAKOV-R12_met.fits;1.64054;26472.7;4.1772;0.170667
20200517231642061_SVAKOV-R12_snap.fits;1.44869;26531.2;1.06827;0
20200517231800909_SVAKOV-R12_met.fits;1.61595;26488.8;8.88584;0.341333
20200517231742136_SVAKOV-R12_snap.fits;1.46604;26543;1.60511;0
20200517231842211_SVAKOV-R12_snap.fits;1.56193;26477.1;1.60528;0
20200517232015736_SVAKOV-R12_met.fits;1.53148;26496.1;8.22313;0.341333
20200517231942285_SVAKOV-R12_snap.fits;1.45566;26493.2;1.61102;0
20200517232133219_SVAKOV-R12_met.fits;1.53637;26521;3.52163;0.170667
20200517232042360_SVAKOV-R12_snap.fits;1.38939;26462.4;1.1743;0
20200517232148408_SVAKOV-R12_met.fits;1.48117;26491.7;7.60512;0.512
20200517232142435_SVAKOV-R12_snap.fits;1.61339;26525.4;1.3629;0
20200517232242509_SVAKOV-R12_snap.fits;1.56501;26478.5;1.37523;0
20200517232342584_SVAKOV-R12_snap.fits;1.26116;26491.7;1.18155;0
20200517232443512_SVAKOV-R12_met.fits;1.41268;26493.2;4.89909;0.170667
20200517232452387_SVAKOV-R12_met.fits;1.49501;26507.8;11.9853;0.341333
20200517232500920_SVAKOV-R12_met.fits;1.59525;26499;3.66054;0.170667
20200517232442659_SVAKOV-R12_snap.fits;1.51804;26543;1.48756;0
20200517232552120_SVAKOV-R12_met.fits;1.56343;26491.7;3.74571;0.170667
20200517232611917_SVAKOV-R12_met.fits;1.43066;26494.6;3.74164;0.170667
20200517232542733_SVAKOV-R12_snap.fits;1.63844;26449.2;1.36605;0
20200517232648611_SVAKOV-R12_met.fits;1.3173;26485.8;4.40575;0.341333
20200517232708237_SVAKOV-R12_met.fits;1.32865;26502;8.14474;0.853333
20200517232712675_SVAKOV-R12_met.fits;1.93778;26482.9;5.16782;0.170667
20200517232642808_SVAKOV-R12_snap.fits;1.49718;26496.1;1.39564;0
20200517232740835_SVAKOV-R12_met.fits;1.73702;26502;6.13513;0.170667
20200517232806093_SVAKOV-R12_met.fits;1.5028;26493.2;3.00617;0.170667
20200517232811555_SVAKOV-R12_met.fits;1.26578;26512.2;7.58024;0.512
20200517232742883_SVAKOV-R12_snap.fits;1.17172;26510.7;1.23164;0
20200517232854904_SVAKOV-R12_met.fits;1.27978;26526.9;3.65532;0.170667
20200517232842957_SVAKOV-R12_snap.fits;1.44502;26507.8;1.25004;0
20200517232942349_SVAKOV-R12_met.fits;1.44051;26513.7;7.99728;0.341333
20200517232950883_SVAKOV-R12_met.fits;1.46811;26499;3.72459;0.170667
20200517233036280_SVAKOV-R12_met.fits;1.34161;26528.3;5.40559;0.170667
20200517232943032_SVAKOV-R12_snap.fits;1.4563;26460.9;1.46248;0
20200517233048397_SVAKOV-R12_met.fits;1.278;26485.8;3.02768;0.341333
20200517233132600_SVAKOV-R12_met.fits;1.53802;26503.4;7.31761;0.341333
20200517233043107_SVAKOV-R12_snap.fits;1.66262;26521;1.33151;0
20200517233158712_SVAKOV-R12_met.fits;1.4273;26463.9;3.32505;0.170667
20200517233211000_SVAKOV-R12_met.fits;1.50455;26490.2;3.41405;0.170667
20200517233143181_SVAKOV-R12_snap.fits;1.3199;26500.5;1.09334;0
20200517233313464_SVAKOV-R12_met.fits;1.44365;26484.4;3.43372;0.341333
20200517233320803_SVAKOV-R12_met.fits;1.59051;26509.3;3.20839;0.341333
20200517233243256_SVAKOV-R12_snap.fits;1.53858;26503.4;1.34813;0
20200517233411491_SVAKOV-R12_met.fits;1.39584;26482.9;4.38341;0.341333
20200517233343331_SVAKOV-R12_snap.fits;1.3519;26475.6;1.90498;0
20200517233455864_SVAKOV-R12_met.fits;1.42441;26500.5;6.47039;0.341333
20200517233507299_SVAKOV-R12_met.fits;1.67754;26499;5.91306;0.682667
20200517233443405_SVAKOV-R12_snap.fits;1.59068;26458;1.73706;0
20200517233545869_SVAKOV-R12_met.fits;1.56929;26491.7;5.82475;0.341333
20200517233558328_SVAKOV-R12_met.fits;1.52373;26502;4.82079;0.170667
20200517233543480_SVAKOV-R12_snap.fits;1.35739;26531.2;1.14475;0
20200517233716664_SVAKOV-R12_met.fits;1.59786;26497.6;3.62036;0.170667
20200517233643555_SVAKOV-R12_snap.fits;1.55557;26469.7;1.23608;0
20200517233747384_SVAKOV-R12_met.fits;1.48309;26493.2;3.13948;0.170667
20200517233754552_SVAKOV-R12_met.fits;1.32577;26491.7;4.59145;0.170667
20200517233827491_SVAKOV-R12_met.fits;1.49013;26502;7.31725;0.341333
20200517233831416_SVAKOV-R12_met.fits;1.30785;26512.2;2.90871;1.19467
20200517233743629_SVAKOV-R12_snap.fits;1.51749;26452.1;1.24954;0
20200517233843704_SVAKOV-R12_snap.fits;1.58964;26463.9;1.09076;0
20200517233947533_SVAKOV-R12_met.fits;1.4348;26509.3;3.12856;0.170667
20200517233943779_SVAKOV-R12_snap.fits;1.50286;26488.8;1.23684;0
20200517234043853_SVAKOV-R12_snap.fits;1.47915;26480;1.07095;0
20200517234217720_SVAKOV-R12_met.fits;1.59579;26456.5;3.8015;0.341333
20200517234143928_SVAKOV-R12_snap.fits;1.62586;26522.5;1.44827;0
20200517234244003_SVAKOV-R12_snap.fits;1.62947;26469.7;1.17511;0
20200517234410189_SVAKOV-R12_met.fits;1.53168;26449.2;3.56163;0.341333
20200517234438179_SVAKOV-R12_met.fits;1.56885;26493.2;4.8905;0.170667
20200517234344077_SVAKOV-R12_snap.fits;1.73399;26465.3;1.38719;0
20200517234502584_SVAKOV-R12_met.fits;1.48661;26506.3;10.1457;0.341333
20200517234444152_SVAKOV-R12_snap.fits;1.6603;26528.3;1.03966;0
20200517234544227_SVAKOV-R12_snap.fits;1.48275;26513.7;1.52529;0
20200517234738573_SVAKOV-R12_met.fits;1.60308;26480;3.64583;0.170667
20200517234644301_SVAKOV-R12_snap.fits;1.53206;26481.4;1.29945;0
20200517234744035_SVAKOV-R12_met.fits;1.67779;26500.5;10.3809;0.512
20200517234803661_SVAKOV-R12_met.fits;1.54973;26493.2;3.26335;1.19467
20200517234807075_SVAKOV-R12_met.fits;1.5682;26497.6;3.58539;0.170667
20200517234744376_SVAKOV-R12_snap.fits;1.76387;26500.5;1.29115;0
20200517234907832_SVAKOV-R12_met.fits;1.63461;26488.8;7.16016;0.170667
20200517234844451_SVAKOV-R12_snap.fits;1.45524;26482.9;1.29141;0
20200517234943843_SVAKOV-R12_met.fits;1.33565;26477.1;3.96977;0.341333
20200517234958008_SVAKOV-R12_met.fits;1.22267;26488.8;10.7017;0.341333
20200517234944525_SVAKOV-R12_snap.fits;1.63256;26450.7;1.09667;0
20200517235044600_SVAKOV-R12_snap.fits;1.7784;26541.5;1.62809;0
20200517235200717_SVAKOV-R12_met.fits;1.50707;26493.2;5.43148;0.341333
20200517235227000_SVAKOV-R12_met.fits;1.56367;26490.2;3.93756;0.341333
20200517235144675_SVAKOV-R12_snap.fits;1.54018;26513.7;1.36099;0
20200517235250040_SVAKOV-R12_met.fits;1.56234;26480;3.97222;0.341333
20200517235244749_SVAKOV-R12_snap.fits;1.33103;26500.5;1.13554;0
20200517235344824_SVAKOV-R12_snap.fits;1.73132;26478.5;1.03294;0
20200517235444899_SVAKOV-R12_snap.fits;1.5372;26463.9;1.07132;0
20200517235544973_SVAKOV-R12_snap.fits;1.70557;26506.3;1.41507;0
20200517235645048_SVAKOV-R12_snap.fits;1.59827;26455.1;1.28418;0
20200517235745123_SVAKOV-R12_snap.fits;1.28821;26472.7;1.31056;0
20200517235845197_SVAKOV-R12_snap.fits;1.39679;26450.7;1.37492;0
20200517235945272_SVAKOV-R12_snap.fits;1.31315;26519.5;1.26761;0
