# file name; noise; peak f.; mag.; duration
20181122220102691_HFKVARY-R1_met.fits;5.78711;26510.7;12.2573;0.170667
20181122220110713_HFKVARY-R1_met.fits;5.29215;26502;11.0552;0.170667
20181122220016611_HFKVARY-R1_snap.fits;6.17655;26469.7;4.4588;0
20181122220116686_HFKVARY-R1_snap.fits;5.82318;26545.9;5.59877;0
20181122220227171_HFKVARY-R1_met.fits;5.44583;26540;12.2778;0.170667
20181122220252601_HFKVARY-R1_met.fits;5.50932;26507.8;25.7329;0.341333
20181122220216761_HFKVARY-R1_snap.fits;5.32667;26472.7;5.96785;0
20181122220410766_HFKVARY-R1_met.fits;5.9107;26494.6;26.8475;0.170667
20181122220316835_HFKVARY-R1_snap.fits;5.72756;26544.4;5.54686;0
20181122220416910_HFKVARY-R1_snap.fits;6.04061;26516.6;5.38992;0
20181122220549070_HFKVARY-R1_met.fits;6.24444;26507.8;13.4259;0.170667
20181122220516985_HFKVARY-R1_snap.fits;5.49557;26531.2;5.96987;0
20181122220646414_HFKVARY-R1_met.fits;5.7308;26513.7;15.2183;0.170667
20181122220652729_HFKVARY-R1_met.fits;5.87795;26490.2;26.8528;0.341333
20181122220617059_HFKVARY-R1_snap.fits;4.65657;26482.9;5.6445;0
20181122220717134_HFKVARY-R1_snap.fits;6.53046;26472.7;3.33828;0
20181122220831715_HFKVARY-R1_met.fits;5.07259;26531.2;14.5538;0.170667
20181122220835129_HFKVARY-R1_met.fits;6.13664;26499;14.3164;0.170667
20181122220817209_HFKVARY-R1_snap.fits;5.77872;26545.9;6.43384;0
20181122220941518_HFKVARY-R1_met.fits;6.08856;26493.2;21.3061;0.170667
20181122220952099_HFKVARY-R1_met.fits;6.1288;26513.7;47.6543;0.341333
20181122220958585_HFKVARY-R1_met.fits;7.86236;26504.9;36.3539;0.341333
20181122221003875_HFKVARY-R1_met.fits;6.35482;26506.3;21.3119;0.170667
20181122220917283_HFKVARY-R1_snap.fits;11.2205;26481.4;11.2878;0
20181122221104633_HFKVARY-R1_met.fits;5.08329;26493.2;16.1291;0.170667
20181122221017358_HFKVARY-R1_snap.fits;5.45527;26455.1;5.4288;0
20181122221130062_HFKVARY-R1_met.fits;5.95454;26504.9;16.8289;0.170667
20181122221132110_HFKVARY-R1_met.fits;5.85305;26477.1;12.0953;0.512
20181122221136377_HFKVARY-R1_met.fits;5.43785;26506.3;36.3851;0.341333
20181122221117433_HFKVARY-R1_snap.fits;5.4547;26450.7;5.5299;0
20181122221217507_HFKVARY-R1_snap.fits;6.04581;26494.6;5.1164;0
20181122221317582_HFKVARY-R1_snap.fits;5.97657;26500.5;3.75974;0
20181122221417657_HFKVARY-R1_snap.fits;5.45917;26453.6;5.14647;0
20181122221517731_HFKVARY-R1_snap.fits;6.0773;26482.9;5.91273;0
20181122221640846_HFKVARY-R1_met.fits;5.83091;26515.1;17.7133;0.170667
20181122221617806_HFKVARY-R1_snap.fits;7.09248;26541.5;5.87666;0
20181122221731705_HFKVARY-R1_met.fits;5.40098;26488.8;36.265;2.21867
20181122221753209_HFKVARY-R1_met.fits;5.48944;26500.5;31.617;0.341333
20181122221717881_HFKVARY-R1_snap.fits;5.64288;26504.9;5.02804;0
20181122221844579_HFKVARY-R1_met.fits;5.33745;26531.2;20.0356;0.341333
20181122221908643_HFKVARY-R1_met.fits;5.68065;26510.7;13.5192;0.512
20181122221817955_HFKVARY-R1_snap.fits;6.17921;26506.3;4.9352;0
20181122221957283_HFKVARY-R1_met.fits;5.14732;26509.3;19.8898;0.512
20181122221918030_HFKVARY-R1_snap.fits;6.35061;26459.5;3.59679;0
20181122222018446_HFKVARY-R1_met.fits;6.04292;26490.2;14.7464;0.170667
20181122222018105_HFKVARY-R1_snap.fits;5.97233;26502;4.55523;0
20181122222157433_HFKVARY-R1_met.fits;5.20816;26499;14.5369;0.341333
20181122222118179_HFKVARY-R1_snap.fits;7.14991;26537.1;5.15666;0
20181122222241977_HFKVARY-R1_met.fits;6.66756;26504.9;15.3414;0.170667
20181122222254094_HFKVARY-R1_met.fits;5.88977;26513.7;23.1107;0.170667
20181122222218254_HFKVARY-R1_snap.fits;5.52858;26545.9;5.90836;0
20181122222317305_HFKVARY-R1_met.fits;5.52819;26522.5;14.9522;0.170667
20181122222341369_HFKVARY-R1_met.fits;6.44127;26487.3;40.2802;0.341333
20181122222318329_HFKVARY-R1_snap.fits;6.00018;26469.7;4.30781;0
20181122222422158_HFKVARY-R1_met.fits;5.33322;26504.9;11.7908;0.170667
20181122222456291_HFKVARY-R1_met.fits;6.49392;26466.8;20.2442;0.341333
20181122222418403_HFKVARY-R1_snap.fits;5.69881;26534.2;5.16345;0
20181122222518478_HFKVARY-R1_snap.fits;6.73532;26485.8;5.48379;0
20181122222618553_HFKVARY-R1_snap.fits;5.97988;26480;4.7696;0
20181122222751395_HFKVARY-R1_met.fits;6.21475;26515.1;15.0735;0.170667
20181122222718627_HFKVARY-R1_snap.fits;5.66254;26472.7;6.58772;0
20181122222833891_HFKVARY-R1_met.fits;12.54;26485.8;30.0733;0.170667
20181122222852323_HFKVARY-R1_met.fits;5.5115;26493.2;52.8574;0.341333
20181122222818702_HFKVARY-R1_snap.fits;5.19514;26494.6;6.24094;0
20181122222931065_HFKVARY-R1_met.fits;7.27793;26491.7;30.344;0.170667
20181122222956494_HFKVARY-R1_met.fits;5.43884;26519.5;17.9576;0.341333
20181122222918777_HFKVARY-R1_snap.fits;6.21194;26477.1;4.91813;0
20181122223045305_HFKVARY-R1_met.fits;5.00183;26490.2;28.1167;0.341333
20181122223055545_HFKVARY-R1_met.fits;5.72249;26510.7;12.8322;0.170667
20181122223114318_HFKVARY-R1_met.fits;5.81589;26507.8;14.0989;0.341333
20181122223018851_HFKVARY-R1_snap.fits;6.44573;26521;4.95368;0
20181122223145721_HFKVARY-R1_met.fits;6.17449;26516.6;16.7294;0.341333
20181122223213710_HFKVARY-R1_met.fits;6.24167;26468.3;20.1652;0.170667
20181122223118926_HFKVARY-R1_snap.fits;6.02901;26449.2;3.58747;0
20181122223225827_HFKVARY-R1_met.fits;5.03074;26506.3;12.5145;0.170667
20181122223246990_HFKVARY-R1_met.fits;5.61709;26512.2;26.7646;0.341333
20181122223219001_HFKVARY-R1_snap.fits;5.65499;26502;4.51182;0
20181122223318563_HFKVARY-R1_met.fits;5.86064;26499;14.845;0.170667
20181122223330681_HFKVARY-R1_met.fits;5.95162;26528.3;27.9623;0.512
20181122223319075_HFKVARY-R1_snap.fits;6.09581;26543;4.76543;0
20181122223445091_HFKVARY-R1_met.fits;6.21539;26499;14.7164;0.170667
20181122223419150_HFKVARY-R1_snap.fits;5.85098;26494.6;4.19511;0
20181122223557113_HFKVARY-R1_met.fits;6.19941;26522.5;50.8671;0.341333
20181122223519225_HFKVARY-R1_snap.fits;6.93147;26507.8;5.25961;0
20181122223649507_HFKVARY-R1_met.fits;5.72633;26488.8;12.4043;1.024
20181122223654798_HFKVARY-R1_met.fits;5.16078;26544.4;10.3748;0.170667
20181122223700259_HFKVARY-R1_met.fits;5.35608;26515.1;12.1325;0.170667
20181122223619299_HFKVARY-R1_snap.fits;6.73065;26537.1;5.10061;0
20181122223759310_HFKVARY-R1_met.fits;5.74804;26490.2;14.9257;0.170667
20181122223719374_HFKVARY-R1_snap.fits;6.62182;26480;4.58738;0
20181122223819449_HFKVARY-R1_snap.fits;5.20714;26537.1;4.72448;0
20181122223948195_HFKVARY-R1_met.fits;5.46294;26513.7;25.0183;1.536
20181122224009187_HFKVARY-R1_met.fits;6.41841;26458;17.5107;1.536
20181122223919523_HFKVARY-R1_snap.fits;5.57673;26475.6;5.66964;0
20181122224016355_HFKVARY-R1_met.fits;5.6233;26493.2;12.622;0.170667
20181122224042638_HFKVARY-R1_met.fits;5.78149;26509.3;18.7167;0.341333
20181122224104483_HFKVARY-R1_met.fits;6.14219;26526.9;16.301;0.170667
20181122224019598_HFKVARY-R1_snap.fits;5.85349;26499;5.20352;0
20181122224153977_HFKVARY-R1_met.fits;5.12212;26484.4;33.3246;0.170667
20181122224119673_HFKVARY-R1_snap.fits;4.94821;26547.4;4.46574;0
20181122224219747_HFKVARY-R1_snap.fits;5.96494;26466.8;6.36822;0
20181122224319822_HFKVARY-R1_snap.fits;6.17687;26449.2;4.20903;0
20181122224416654_HFKVARY-R1_met.fits;4.95298;26493.2;11.9303;0.341333
20181122224451470_HFKVARY-R1_met.fits;5.71355;26502;16.0303;0.170667
20181122224419897_HFKVARY-R1_snap.fits;5.41992;26453.6;4.9237;0
20181122224519971_HFKVARY-R1_snap.fits;5.42253;26534.2;4.98424;0
20181122224620046_HFKVARY-R1_snap.fits;4.84415;26488.8;5.35909;0
20181122224812857_HFKVARY-R1_met.fits;6.16279;26506.3;13.0165;0.170667
20181122224815758_HFKVARY-R1_met.fits;5.62743;26497.6;11.4759;0.170667
20181122224720121_HFKVARY-R1_snap.fits;5.35275;26497.6;5.05226;0
20181122224841187_HFKVARY-R1_met.fits;4.31457;26512.2;9.51213;0.341333
20181122224850915_HFKVARY-R1_met.fits;7.1071;26506.3;24.1647;0.170667
20181122224820195_HFKVARY-R1_snap.fits;5.22077;26544.4;4.83818;0
20181122224959182_HFKVARY-R1_met.fits;4.70394;26506.3;9.68836;0.170667
20181122224920270_HFKVARY-R1_snap.fits;6.48241;26545.9;5.43975;0
20181122225043726_HFKVARY-R1_met.fits;6.82566;26503.4;32.6569;1.87733
20181122225054990_HFKVARY-R1_met.fits;5.59375;26525.4;12.1923;1.19467
20181122225106425_HFKVARY-R1_met.fits;6.10961;26468.3;25.0221;0.170667
20181122225020345_HFKVARY-R1_snap.fits;5.01193;26528.3;5.10445;0
20181122225138681_HFKVARY-R1_met.fits;6.51246;26494.6;55.397;1.70667
20181122225120419_HFKVARY-R1_snap.fits;5.80245;26472.7;4.79741;0
20181122225220494_HFKVARY-R1_snap.fits;6.31384;26471.2;5.53881;0
20181122225320227_HFKVARY-R1_met.fits;4.35927;26477.1;17.0039;0.170667
20181122225320569_HFKVARY-R1_snap.fits;5.65908;26449.2;5.05295;0
20181122225456654_HFKVARY-R1_met.fits;6.35952;26474.1;38.0872;0.341333
20181122225420643_HFKVARY-R1_snap.fits;5.97862;26455.1;3.26141;0
20181122225540857_HFKVARY-R1_met.fits;5.93283;26529.8;14.8683;0.170667
20181122225544099_HFKVARY-R1_met.fits;8.10421;26468.3;33.7023;0.170667
20181122225520718_HFKVARY-R1_snap.fits;5.19786;26499;4.91243;0
20181122225632398_HFKVARY-R1_met.fits;6.53556;26509.3;14.2555;0.170667
20181122225620793_HFKVARY-R1_snap.fits;5.63027;26504.9;5.16594;0
20181122225720867_HFKVARY-R1_snap.fits;4.964;26478.5;3.92156;0
20181122225820942_HFKVARY-R1_snap.fits;5.23901;26518.1;4.36588;0
20181122225957198_HFKVARY-R1_met.fits;6.33024;26518.1;169.97;0.512
20181122225921017_HFKVARY-R1_snap.fits;6.94754;26471.2;6.84706;0
