# file name; noise; peak f.; mag.; duration
20181122040114041_HFKVARY-R1_met.fits;7.49807;26515.1;41.9406;0.341333
20181122040056121_HFKVARY-R1_snap.fits;7.63574;26532.7;6.78107;0
20181122040227427_HFKVARY-R1_met.fits;7.43261;26510.7;18.5626;0.341333
20181122040248590_HFKVARY-R1_met.fits;6.24198;26491.7;13.458;0.170667
20181122040156195_HFKVARY-R1_snap.fits;7.13548;26500.5;5.64043;0
20181122040256270_HFKVARY-R1_snap.fits;6.33743;26484.4;8.81938;0
20181122040414435_HFKVARY-R1_met.fits;6.43178;26491.7;25.8684;0.170667
20181122040356345_HFKVARY-R1_snap.fits;15.4745;26534.2;9.76176;0
20181122040456419_HFKVARY-R1_snap.fits;7.07327;26504.9;4.53311;0
20181122040601955_HFKVARY-R1_met.fits;7.19621;26509.3;148.929;1.19467
20181122040608953_HFKVARY-R1_met.fits;6.56549;26496.1;23.871;0.170667
20181122040612707_HFKVARY-R1_met.fits;7.22468;26493.2;17.9105;0.170667
20181122040643086_HFKVARY-R1_met.fits;8.09252;26485.8;16.5029;0.170667
20181122040556494_HFKVARY-R1_snap.fits;5.99862;26488.8;6.24377;0
20181122040709198_HFKVARY-R1_met.fits;5.96695;26506.3;32.911;0.170667
20181122040722169_HFKVARY-R1_met.fits;7.28087;26506.3;36.1809;0.170667
20181122040740089_HFKVARY-R1_met.fits;7.33262;26460.9;16.0521;0.341333
20181122040656569_HFKVARY-R1_snap.fits;6.52444;26484.4;5.86753;0
20181122040850915_HFKVARY-R1_met.fits;7.27672;26474.1;23.5263;0.341333
20181122040756643_HFKVARY-R1_snap.fits;6.20659;26504.9;8.33427;0
20181122040856718_HFKVARY-R1_snap.fits;6.41538;26472.7;6.4633;0
20181122041029219_HFKVARY-R1_met.fits;7.17957;26468.3;21.2565;0.170667
20181122040956793_HFKVARY-R1_snap.fits;5.76874;26540;5.79872;0
20181122041119225_HFKVARY-R1_met.fits;6.53109;26500.5;20.0855;0.341333
20181122041140046_HFKVARY-R1_met.fits;6.45892;26499;16.7363;0.170667
20181122041056867_HFKVARY-R1_snap.fits;7.31388;26487.3;6.31433;0
20181122041202574_HFKVARY-R1_met.fits;7.09728;26499;20.4535;0.170667
20181122041209571_HFKVARY-R1_met.fits;6.39427;26490.2;19.0136;0.170667
20181122041156942_HFKVARY-R1_snap.fits;6.34633;26488.8;6.54309;0
20181122041255481_HFKVARY-R1_met.fits;6.79232;26490.2;25.2707;0.341333
20181122041257017_HFKVARY-R1_snap.fits;7.06139;26474.1;6.05814;0
20181122041440099_HFKVARY-R1_met.fits;7.33619;26482.9;18.8468;0.170667
20181122041357091_HFKVARY-R1_snap.fits;6.62216;26522.5;6.14231;0
20181122041454265_HFKVARY-R1_met.fits;6.87607;26493.2;16.0232;0.170667
20181122041457166_HFKVARY-R1_snap.fits;7.1652;26474.1;7.26328;0
20181122041616355_HFKVARY-R1_met.fits;6.29127;26490.2;14.7174;0.170667
20181122041636153_HFKVARY-R1_met.fits;7.28581;26490.2;15.3745;0.341333
20181122041642979_HFKVARY-R1_met.fits;7.21275;26480;16.5749;0.170667
20181122041649806_HFKVARY-R1_met.fits;7.60987;26500.5;16.6138;0.512
20181122041557241_HFKVARY-R1_snap.fits;6.76173;26449.2;5.29818;0
20181122041706190_HFKVARY-R1_met.fits;6.63055;26515.1;15.8782;0.170667
20181122041737081_HFKVARY-R1_met.fits;6.93728;26490.2;15.7511;0.170667
20181122041657315_HFKVARY-R1_snap.fits;7.87637;26541.5;6.84206;0
20181122041804558_HFKVARY-R1_met.fits;6.88762;26509.3;37.0602;0.341333
20181122041757390_HFKVARY-R1_snap.fits;8.08548;26529.8;5.3902;0
20181122041857465_HFKVARY-R1_snap.fits;6.10087;26481.4;4.64751;0
20181122042026723_HFKVARY-R1_met.fits;7.23536;26500.5;33.0376;0.682667
20181122041957539_HFKVARY-R1_snap.fits;8.25156;26531.2;4.99895;0
20181122042136185_HFKVARY-R1_met.fits;7.61019;26482.9;90.4179;0.341333
20181122042149838_HFKVARY-R1_met.fits;6.96761;26493.2;16.6906;0.341333
20181122042153934_HFKVARY-R1_met.fits;6.20196;26496.1;22.6297;0.170667
20181122042057614_HFKVARY-R1_snap.fits;6.60356;26523.9;7.41624;0
20181122042157689_HFKVARY-R1_snap.fits;13.4763;26540;9.62257;0
20181122042324217_HFKVARY-R1_met.fits;6.0343;26494.6;66.9508;0.341333
20181122042257763_HFKVARY-R1_snap.fits;7.05348;26491.7;9.0817;0
20181122042356473_HFKVARY-R1_met.fits;7.23916;26532.7;24.9519;1.87733
20181122042416782_HFKVARY-R1_met.fits;5.83923;26490.2;20.278;0.170667
20181122042357838_HFKVARY-R1_snap.fits;6.41425;26519.5;5.57969;0
20181122042455523_HFKVARY-R1_met.fits;6.95712;26480;15.6462;0.170667
20181122042518051_HFKVARY-R1_met.fits;6.51487;26494.6;19.3965;0.170667
20181122042547577_HFKVARY-R1_met.fits;6.63838;26497.6;26.1594;0.341333
20181122042457913_HFKVARY-R1_snap.fits;7.67179;26512.2;6.68044;0
20181122042622222_HFKVARY-R1_met.fits;5.5336;26469.7;11.8124;0.170667
20181122042633486_HFKVARY-R1_met.fits;8.04442;26518.1;38.2274;0.170667
20181122042557987_HFKVARY-R1_snap.fits;7.7368;26522.5;6.8161;0
20181122042658062_HFKVARY-R1_snap.fits;7.54125;26485.8;5.32626;0
20181122042808718_HFKVARY-R1_met.fits;6.04736;26460.9;15.7392;0.170667
20181122042758137_HFKVARY-R1_snap.fits;7.52784;26485.8;5.3421;0
20181122042858211_HFKVARY-R1_snap.fits;7.05672;26466.8;7.93113;0
20181122042958286_HFKVARY-R1_snap.fits;6.98515;26506.3;6.89508;0
20181122043110990_HFKVARY-R1_met.fits;5.73867;26494.6;16.6854;0.170667
20181122043134542_HFKVARY-R1_met.fits;7.01834;26516.6;19.9097;0.170667
20181122043058361_HFKVARY-R1_snap.fits;6.86533;26481.4;6.28985;0
20181122043200825_HFKVARY-R1_met.fits;6.99402;26497.6;28.9368;0.341333
20181122043158435_HFKVARY-R1_snap.fits;6.97983;26509.3;5.62337;0
20181122043308750_HFKVARY-R1_met.fits;6.49117;26503.4;59.7576;0.341333
20181122043258510_HFKVARY-R1_snap.fits;7.16992;26497.6;5.96407;0
20181122043435449_HFKVARY-R1_met.fits;6.97927;26528.3;15.5841;0.170667
20181122043449443_HFKVARY-R1_met.fits;6.6665;26491.7;16.4537;0.170667
20181122043358585_HFKVARY-R1_snap.fits;7.07084;26477.1;7.96447;0
20181122043510094_HFKVARY-R1_met.fits;5.65804;26487.3;11.6982;0.512
20181122043518115_HFKVARY-R1_met.fits;6.49965;26485.8;35.5224;0.341333
20181122043539449_HFKVARY-R1_met.fits;6.05055;26490.2;14.2593;0.170667
20181122043458659_HFKVARY-R1_snap.fits;5.47104;26531.2;6.14204;0
20181122043646521_HFKVARY-R1_met.fits;7.28915;26475.6;15.9981;0.341333
20181122043558734_HFKVARY-R1_snap.fits;6.41128;26507.8;5.88045;0
20181122043708537_HFKVARY-R1_met.fits;7.05464;26497.6;20.1744;0.341333
20181122043725262_HFKVARY-R1_met.fits;5.32975;26487.3;25.4223;0.170667
20181122043738233_HFKVARY-R1_met.fits;7.00167;26519.5;14.2338;0.853333
20181122043658809_HFKVARY-R1_snap.fits;7.19891;26540;6.7839;0
20181122043758883_HFKVARY-R1_snap.fits;7.07846;26463.9;5.42738;0
20181122043911929_HFKVARY-R1_met.fits;7.12164;26491.7;108.26;0.853333
20181122043946403_HFKVARY-R1_met.fits;6.55896;26488.8;30.0253;0.341333
20181122043858958_HFKVARY-R1_snap.fits;7.43173;26471.2;8.31107;0
20181122044033507_HFKVARY-R1_met.fits;8.79399;26507.8;45.6984;0.341333
20181122043959033_HFKVARY-R1_snap.fits;23.9405;26532.7;16.0777;0
20181122044114467_HFKVARY-R1_met.fits;6.6644;26491.7;19.5855;0.341333
20181122044059107_HFKVARY-R1_snap.fits;8.56496;26502;5.4027;0
20181122044234681_HFKVARY-R1_met.fits;6.77593;26496.1;22.965;0.170667
20181122044159182_HFKVARY-R1_snap.fits;8.3875;26480;5.18452;0
20181122044320078_HFKVARY-R1_met.fits;6.79428;26488.8;13.7641;0.170667
20181122044339363_HFKVARY-R1_met.fits;7.05575;26500.5;14.5959;0.170667
20181122044259257_HFKVARY-R1_snap.fits;7.3201;26499;6.5949;0
20181122044411107_HFKVARY-R1_met.fits;6.62321;26504.9;24.6395;0.341333
20181122044426297_HFKVARY-R1_met.fits;6.61232;26493.2;13.3508;0.341333
20181122044434659_HFKVARY-R1_met.fits;6.5452;26475.6;20.1506;0.170667
20181122044359331_HFKVARY-R1_snap.fits;7.97273;26472.7;6.08258;0
20181122044459406_HFKVARY-R1_snap.fits;7.1947;26541.5;5.65199;0
20181122044602723_HFKVARY-R1_met.fits;8.71338;26490.2;17.8622;0.170667
20181122044559481_HFKVARY-R1_snap.fits;7.59669;26534.2;5.24734;0
20181122044717817_HFKVARY-R1_met.fits;7.25308;26496.1;15.6392;0.170667
20181122044745465_HFKVARY-R1_met.fits;7.04021;26491.7;14.4;0.170667
20181122044659555_HFKVARY-R1_snap.fits;7.8652;26528.3;5.08261;0
20181122044759630_HFKVARY-R1_snap.fits;8.16097;26468.3;5.55302;0
20181122044903630_HFKVARY-R1_met.fits;8.46244;26507.8;90.2449;0.341333
20181122044859705_HFKVARY-R1_snap.fits;7.25573;26545.9;6.06599;0
20181122045052686_HFKVARY-R1_met.fits;9.73071;26513.7;116.382;0.512
20181122044959779_HFKVARY-R1_snap.fits;6.61479;26484.4;6.53375;0
20181122045110435_HFKVARY-R1_met.fits;6.49258;26503.4;14.5108;0.170667
20181122045147299_HFKVARY-R1_met.fits;7.50802;26496.1;16.3053;0.170667
20181122045150883_HFKVARY-R1_met.fits;7.06634;26503.4;34.5104;0.341333
20181122045059854_HFKVARY-R1_snap.fits;8.45721;26459.5;6.57243;0
20181122045159929_HFKVARY-R1_snap.fits;6.96198;26531.2;6.13239;0
20181122045349838_HFKVARY-R1_met.fits;7.16607;26491.7;22.6723;0.341333
20181122045300003_HFKVARY-R1_snap.fits;7.79779;26537.1;5.99865;0
20181122045407929_HFKVARY-R1_met.fits;7.18196;26519.5;14.9071;0.341333
20181122045424142_HFKVARY-R1_met.fits;8.00436;26509.3;22.2398;0.170667
20181122045437283_HFKVARY-R1_met.fits;6.58171;26509.3;14.3547;0.170667
20181122045400078_HFKVARY-R1_snap.fits;6.65659;26496.1;6.27614;0
20181122045550499_HFKVARY-R1_met.fits;7.09499;26525.4;45.5058;0.512
20181122045500153_HFKVARY-R1_snap.fits;6.95466;26529.8;4.7565;0
20181122045620537_HFKVARY-R1_met.fits;6.26035;26494.6;17.2828;0.170667
20181122045643577_HFKVARY-R1_met.fits;6.12134;26502;16.8073;0.170667
20181122045600227_HFKVARY-R1_snap.fits;7.03842;26459.5;6.48762;0
20181122045713102_HFKVARY-R1_met.fits;6.23896;26488.8;13.4939;0.170667
20181122045734947_HFKVARY-R1_met.fits;7.22393;26468.3;17.8916;0.170667
20181122045700302_HFKVARY-R1_snap.fits;6.87391;26525.4;4.64959;0
20181122045759011_HFKVARY-R1_met.fits;7.17312;26526.9;16.1301;0.170667
20181122045800377_HFKVARY-R1_snap.fits;19.9299;26474.1;14.9089;0
20181122045915811_HFKVARY-R1_met.fits;6.60655;26487.3;13.5118;0.170667
20181122045919054_HFKVARY-R1_met.fits;7.0153;26512.2;16.4564;1.70667
20181122045947385_HFKVARY-R1_met.fits;7.37798;26515.1;15.8637;0.170667
20181122045900451_HFKVARY-R1_snap.fits;6.67692;26456.5;7.54185;0
