# file name; noise; peak f.; mag.; duration
20181122070009486_HFKVARY-R1_snap.fits;7.27295;26477.1;6.38778;0
20181122070109561_HFKVARY-R1_snap.fits;7.1494;26547.4;5.8821;0
20181122070245817_HFKVARY-R1_met.fits;6.82505;26499;16.411;0.341333
20181122070209635_HFKVARY-R1_snap.fits;6.58126;26480;5.17084;0
20181122070332238_HFKVARY-R1_met.fits;8.51586;26497.6;60.502;0.341333
20181122070347257_HFKVARY-R1_met.fits;7.70689;26521;17.5248;0.170667
20181122070350329_HFKVARY-R1_met.fits;6.51981;26496.1;18.3885;0.512
20181122070309710_HFKVARY-R1_snap.fits;6.82836;26519.5;5.06214;0
20181122070443747_HFKVARY-R1_met.fits;7.18348;26487.3;19.806;0.170667
20181122070409785_HFKVARY-R1_snap.fits;6.83493;26475.6;4.89199;0
20181122070520782_HFKVARY-R1_met.fits;9.21931;26523.9;20.5795;0.341333
20181122070509859_HFKVARY-R1_snap.fits;7.98342;26482.9;4.95151;0
20181122070700622_HFKVARY-R1_met.fits;6.47582;26491.7;13.0212;0.170667
20181122070609934_HFKVARY-R1_snap.fits;7.15316;26532.7;5.62904;0
20181122070719907_HFKVARY-R1_met.fits;7.06486;26496.1;21.9276;0.170667
20181122070753529_HFKVARY-R1_met.fits;7.34715;26509.3;19.8762;0.341333
20181122070710009_HFKVARY-R1_snap.fits;6.66558;26528.3;6.08645;0
20181122070811278_HFKVARY-R1_met.fits;7.10518;26493.2;19.9293;0.512
20181122070905379_HFKVARY-R1_met.fits;6.8853;26482.9;18.5949;0.170667
20181122070810083_HFKVARY-R1_snap.fits;6.87101;26455.1;5.84605;0
20181122070910158_HFKVARY-R1_snap.fits;6.62146;26463.9;6.07917;0
20181122071018254_HFKVARY-R1_met.fits;6.42688;26534.2;20.7003;0.341333
20181122071010233_HFKVARY-R1_snap.fits;7.26691;26503.4;6.02545;0
20181122071146147_HFKVARY-R1_met.fits;6.94909;26474.1;38.4259;0.170667
20181122071110307_HFKVARY-R1_snap.fits;6.7465;26465.3;4.62003;0
20181122071213966_HFKVARY-R1_met.fits;6.86261;26503.4;15.7877;0.170667
20181122071226766_HFKVARY-R1_met.fits;6.05485;26497.6;18.7314;0.170667
20181122071210382_HFKVARY-R1_snap.fits;6.47059;26502;7.24101;0
20181122071325817_HFKVARY-R1_met.fits;6.90091;26480;14.4227;0.170667
20181122071351758_HFKVARY-R1_met.fits;6.29903;26507.8;14.7249;0.170667
20181122071310457_HFKVARY-R1_snap.fits;6.78777;26497.6;6.63365;0
20181122071410531_HFKVARY-R1_snap.fits;6.8703;26463.9;7.10806;0
20181122071532451_HFKVARY-R1_met.fits;7.78965;26526.9;18.4851;0.341333
20181122071544910_HFKVARY-R1_met.fits;7.71207;26518.1;35.0443;0.170667
20181122071510606_HFKVARY-R1_snap.fits;6.67845;26540;6.55767;0
20181122071610681_HFKVARY-R1_snap.fits;7.16069;26491.7;5.18384;0
20181122071728675_HFKVARY-R1_met.fits;6.89288;26497.6;15.2609;0.170667
20181122071710755_HFKVARY-R1_snap.fits;7.47725;26515.1;6.27284;0
20181122071810830_HFKVARY-R1_snap.fits;6.9377;26502;6.498;0
20181122071955961_HFKVARY-R1_met.fits;5.36933;26523.9;11.8672;0.170667
20181122071910905_HFKVARY-R1_snap.fits;6.39312;26475.6;5.98503;0
20181122072046819_HFKVARY-R1_met.fits;6.31435;26500.5;19.7179;0.170667
20181122072010979_HFKVARY-R1_snap.fits;8.56999;26544.4;6.12875;0
20181122072144163_HFKVARY-R1_met.fits;6.60766;26516.6;14.4519;0.341333
20181122072111054_HFKVARY-R1_snap.fits;6.73031;26458;6.70747;0
20181122072211129_HFKVARY-R1_snap.fits;7.89047;26544.4;6.8637;0
20181122072314105_HFKVARY-R1_met.fits;8.74543;26487.3;33.13;0.341333
20181122072333049_HFKVARY-R1_met.fits;16.2783;26496.1;81.3575;0.170667
20181122072357113_HFKVARY-R1_met.fits;6.52697;26497.6;88.8502;0.341333
20181122072311203_HFKVARY-R1_snap.fits;6.52842;26491.7;7.70404;0
20181122072411278_HFKVARY-R1_snap.fits;7.24734;26471.2;6.3548;0
20181122072601358_HFKVARY-R1_met.fits;7.69576;26490.2;19.4385;0.170667
20181122072511353_HFKVARY-R1_snap.fits;6.0548;26518.1;6.80493;0
20181122072611427_HFKVARY-R1_snap.fits;8.12715;26540;6.78631;0
20181122072750073_HFKVARY-R1_met.fits;7.68853;26526.9;81.2608;0.512
20181122072711502_HFKVARY-R1_snap.fits;7.73514;26496.1;6.72766;0
20181122072811577_HFKVARY-R1_snap.fits;7.51357;26519.5;5.79736;0
20181122072956878_HFKVARY-R1_met.fits;6.32162;26545.9;30.471;0.170667
20181122073001486_HFKVARY-R1_met.fits;6.08823;26515.1;21.9977;0.170667
20181122072911651_HFKVARY-R1_snap.fits;6.3452;26480;6.97759;0
20181122073018041_HFKVARY-R1_met.fits;8.00448;26480;30.9458;0.341333
20181122073102755_HFKVARY-R1_met.fits;7.34122;26502;63.6484;0.512
20181122073105827_HFKVARY-R1_met.fits;7.70629;26503.4;32.9947;0.170667
20181122073011726_HFKVARY-R1_snap.fits;7.88898;26452.1;6.53935;0
20181122073111801_HFKVARY-R1_snap.fits;7.0708;26449.2;6.54076;0
20181122073248057_HFKVARY-R1_met.fits;8.22139;26496.1;84.0917;0.341333
20181122073211875_HFKVARY-R1_snap.fits;7.82786;26512.2;7.42876;0
20181122073313486_HFKVARY-R1_met.fits;7.55587;26493.2;19.5299;0.341333
20181122073321507_HFKVARY-R1_met.fits;7.96291;26493.2;44.4971;0.341333
20181122073311950_HFKVARY-R1_snap.fits;7.36017;26503.4;6.58036;0
20181122073424483_HFKVARY-R1_met.fits;5.72209;26493.2;12.5869;0.170667
20181122073449742_HFKVARY-R1_met.fits;6.12407;26506.3;14.23;0.170667
20181122073412025_HFKVARY-R1_snap.fits;7.50267;26506.3;6.57576;0
20181122073512099_HFKVARY-R1_snap.fits;7.33241;26463.9;6.46981;0
20181122073630265_HFKVARY-R1_met.fits;7.43041;26493.2;24.4142;0.341333
20181122073646649_HFKVARY-R1_met.fits;6.95853;26502;41.5019;0.341333
20181122073612174_HFKVARY-R1_snap.fits;6.77401;26458;6.71863;0
20181122073729998_HFKVARY-R1_met.fits;7.64981;26509.3;38.3;0.512
20181122073712249_HFKVARY-R1_snap.fits;6.56147;26545.9;5.62372;0
20181122073821539_HFKVARY-R1_met.fits;7.26246;26488.8;19.3081;0.512
20181122073812323_HFKVARY-R1_snap.fits;6.56335;26531.2;8.96711;0
20181122073924686_HFKVARY-R1_met.fits;7.33333;26475.6;20.1021;0.170667
20181122073912398_HFKVARY-R1_snap.fits;7.42773;26512.2;6.36352;0
20181122074050873_HFKVARY-R1_met.fits;6.01769;26499;20.4307;0.170667
20181122074012473_HFKVARY-R1_snap.fits;11.171;26450.7;9.44139;0
20181122074112547_HFKVARY-R1_snap.fits;5.54716;26532.7;6.17522;0
20181122074209209_HFKVARY-R1_met.fits;7.40414;26534.2;31.2858;0.341333
20181122074212622_HFKVARY-R1_snap.fits;7.1027;26500.5;7.92646;0
20181122074331129_HFKVARY-R1_met.fits;7.29509;26500.5;15.5092;0.170667
20181122074355534_HFKVARY-R1_met.fits;6.78023;26497.6;16.1408;0.170667
20181122074407993_HFKVARY-R1_met.fits;7.26137;26535.6;15.8163;0.512
20181122074312697_HFKVARY-R1_snap.fits;7.58116;26497.6;7.23777;0
20181122074419598_HFKVARY-R1_met.fits;7.06918;26516.6;20.4149;0.341333
20181122074412771_HFKVARY-R1_snap.fits;7.56702;26504.9;5.65601;0
20181122074512846_HFKVARY-R1_snap.fits;6.82268;26497.6;5.52364;0
20181122074612921_HFKVARY-R1_snap.fits;6.08732;26465.3;6.18729;0
20181122074722211_HFKVARY-R1_met.fits;6.79197;26491.7;33.0988;0.341333
20181122074808291_HFKVARY-R1_met.fits;8.48004;26507.8;23.8376;0.512
20181122074712995_HFKVARY-R1_snap.fits;7.34842;26493.2;4.84134;0
20181122074813070_HFKVARY-R1_snap.fits;7.9155;26518.1;6.09673;0
20181122075001955_HFKVARY-R1_met.fits;7.35104;26534.2;17.8596;0.170667
20181122074913145_HFKVARY-R1_snap.fits;7.4468;26485.8;6.31117;0
20181122075048889_HFKVARY-R1_met.fits;7.28501;26485.8;19.015;2.56
20181122075013219_HFKVARY-R1_snap.fits;8.29552;26516.6;5.79818;0
20181122075113294_HFKVARY-R1_snap.fits;7.10085;26515.1;6.55193;0
20181122075213369_HFKVARY-R1_snap.fits;6.22277;26487.3;7.19796;0
20181122075313443_HFKVARY-R1_snap.fits;6.87618;26472.7;3.90326;0
20181122075414201_HFKVARY-R1_met.fits;6.38001;26525.4;15.9939;0.170667
20181122075456355_HFKVARY-R1_met.fits;7.6989;26523.9;26.31;0.170667
20181122075413518_HFKVARY-R1_snap.fits;7.18416;26475.6;5.56266;0
20181122075540217_HFKVARY-R1_met.fits;8.32108;26475.6;155.973;1.87733
20181122075513593_HFKVARY-R1_snap.fits;7.23465;26466.8;6.67102;0
20181122075613667_HFKVARY-R1_snap.fits;7.28977;26532.7;6.50791;0
20181122075729443_HFKVARY-R1_met.fits;6.9868;26528.3;21.8711;0.170667
20181122075757091_HFKVARY-R1_met.fits;7.34832;26474.1;31.9987;0.170667
20181122075713742_HFKVARY-R1_snap.fits;5.51348;26491.7;5.23754;0
20181122075830201_HFKVARY-R1_met.fits;6.65573;26491.7;52.0972;0.170667
20181122075832931_HFKVARY-R1_met.fits;8.32386;26499;27.2008;0.170667
20181122075813817_HFKVARY-R1_snap.fits;12.6098;26519.5;12.9702;0
20181122075936590_HFKVARY-R1_met.fits;6.73021;26518.1;27.2451;0.341333
20181122075913891_HFKVARY-R1_snap.fits;6.77617;26525.4;6.01422;0
20181122080012259_HFKVARY-R1_met.fits;6.77617;26500.5;17.9737;0.170667
