# file name; noise; peak f.; mag.; duration
20181122150111097_HFKVARY-R1_met.fits;5.51225;26500.5;12.8473;0.341333
20181122150045326_HFKVARY-R1_snap.fits;5.44794;26519.5;5.49729;0
20181122150145401_HFKVARY-R1_snap.fits;5.92076;26449.2;6.25261;0
20181122150247011_HFKVARY-R1_met.fits;5.26906;26529.8;11.6629;0.170667
20181122150245475_HFKVARY-R1_snap.fits;6.23706;26453.6;5.67946;0
20181122150417806_HFKVARY-R1_met.fits;5.18845;26499;12.0673;0.170667
20181122150431971_HFKVARY-R1_met.fits;5.59835;26515.1;37.5668;0.341333
20181122150345550_HFKVARY-R1_snap.fits;6.32256;26525.4;4.92096;0
20181122150445625_HFKVARY-R1_snap.fits;5.33834;26535.6;5.88762;0
20181122150608398_HFKVARY-R1_met.fits;5.55946;26516.6;16.713;1.024
20181122150636217_HFKVARY-R1_met.fits;5.79088;26496.1;12.2424;0.170667
20181122150545699_HFKVARY-R1_snap.fits;5.06843;26506.3;3.86474;0
20181122150718201_HFKVARY-R1_met.fits;5.85607;26487.3;15.783;0.341333
20181122150725369_HFKVARY-R1_met.fits;6.00938;26496.1;31.8525;0.512
20181122150645774_HFKVARY-R1_snap.fits;5.38806;26532.7;4.9198;0
20181122150745849_HFKVARY-R1_snap.fits;4.96641;26465.3;4.49886;0
20181122150845923_HFKVARY-R1_snap.fits;5.89189;26545.9;6.20978;0
20181122150945998_HFKVARY-R1_snap.fits;4.95187;26545.9;4.31133;0
20181122151046073_HFKVARY-R1_snap.fits;5.18588;26506.3;6.57324;0
20181122151159289_HFKVARY-R1_met.fits;5.62071;26500.5;16.7287;0.170667
20181122151146147_HFKVARY-R1_snap.fits;5.71477;26462.4;5.83603;0
20181122151256633_HFKVARY-R1_met.fits;5.61666;26504.9;21.5476;0.341333
20181122151332985_HFKVARY-R1_met.fits;6.09014;26500.5;15.6597;0.170667
20181122151246222_HFKVARY-R1_snap.fits;5.24916;26509.3;5.54435;0
20181122151342201_HFKVARY-R1_met.fits;5.85072;26510.7;28.5574;1.36533
20181122151426915_HFKVARY-R1_met.fits;5.66559;26502;53.514;1.36533
20181122151435619_HFKVARY-R1_met.fits;4.93653;26522.5;11.2646;0.170667
20181122151346297_HFKVARY-R1_snap.fits;5.50728;26488.8;5.90566;0
20181122151510606_HFKVARY-R1_met.fits;5.49279;26499;13.2549;0.341333
20181122151533475_HFKVARY-R1_met.fits;6.05599;26487.3;22.2522;0.341333
20181122151446371_HFKVARY-R1_snap.fits;6.02014;26532.7;5.7103;0
20181122151630478_HFKVARY-R1_met.fits;6.67956;26507.8;30.3738;0.512
20181122151546446_HFKVARY-R1_snap.fits;6.22696;26535.6;4.63077;0
20181122151646521_HFKVARY-R1_snap.fits;5.70308;26509.3;5.02009;0
20181122151746595_HFKVARY-R1_snap.fits;5.69017;26522.5;4.9409;0
20181122151846670_HFKVARY-R1_snap.fits;5.13718;26469.7;5.99142;0
20181122151950670_HFKVARY-R1_met.fits;5.05148;26493.2;25.3706;0.170667
20181122152014734_HFKVARY-R1_met.fits;4.91092;26547.4;16.2723;0.170667
20181122152020366_HFKVARY-R1_met.fits;6.56289;26499;16.5301;0.341333
20181122151946745_HFKVARY-R1_snap.fits;5.9803;26449.2;4.72552;0
20181122152043577_HFKVARY-R1_met.fits;5.82059;26526.9;62.1134;0.341333
20181122152046819_HFKVARY-R1_snap.fits;5.06825;26469.7;5.14233;0
20181122152212835_HFKVARY-R1_met.fits;5.21262;26490.2;12.9923;0.341333
20181122152146894_HFKVARY-R1_snap.fits;5.62823;26466.8;4.56234;0
20181122152314787_HFKVARY-R1_met.fits;11.0457;26496.1;44.1251;0.341333
20181122152246969_HFKVARY-R1_snap.fits;5.29122;26482.9;5.77817;0
20181122152357454_HFKVARY-R1_met.fits;5.70447;26538.6;23.1102;0.341333
20181122152400867_HFKVARY-R1_met.fits;4.92409;26493.2;56.5814;0.341333
20181122152415203_HFKVARY-R1_met.fits;4.86144;26504.9;12.7645;0.341333
20181122152421518_HFKVARY-R1_met.fits;6.56573;26494.6;14.6583;0.170667
20181122152347043_HFKVARY-R1_snap.fits;6.30443;26449.2;4.91857;0
20181122152444558_HFKVARY-R1_met.fits;5.86173;26493.2;22.8837;0.341333
20181122152510329_HFKVARY-R1_met.fits;5.4506;26507.8;11.2474;0.341333
20181122152543267_HFKVARY-R1_met.fits;5.66134;26503.4;13.3051;0.170667
20181122152447118_HFKVARY-R1_snap.fits;5.2879;26471.2;5.35235;0
20181122152608355_HFKVARY-R1_met.fits;5.55148;26496.1;11.8439;0.170667
20181122152630883_HFKVARY-R1_met.fits;6.21139;26515.1;20.8097;0.341333
20181122152547193_HFKVARY-R1_snap.fits;6.38902;26510.7;5.47108;0
20181122152721401_HFKVARY-R1_met.fits;5.65462;26491.7;11.7889;0.170667
20181122152726521_HFKVARY-R1_met.fits;5.82056;26494.6;24.7765;0.512
20181122152647267_HFKVARY-R1_snap.fits;5.07136;26487.3;4.47002;0
20181122152747342_HFKVARY-R1_snap.fits;6.42844;26480;4.97857;0
20181122152905678_HFKVARY-R1_met.fits;5.61333;26510.7;12.9483;0.170667
20181122152847417_HFKVARY-R1_snap.fits;6.68786;26547.4;5.1966;0
20181122152947491_HFKVARY-R1_snap.fits;6.14796;26516.6;4.4996;0
20181122153053027_HFKVARY-R1_met.fits;6.0449;26513.7;29.969;0.341333
20181122153047566_HFKVARY-R1_snap.fits;4.73601;26507.8;6.63411;0
20181122153202659_HFKVARY-R1_met.fits;5.0039;26494.6;20.0465;0.170667
20181122153206243_HFKVARY-R1_met.fits;5.71893;26509.3;18.4256;0.341333
20181122153233721_HFKVARY-R1_met.fits;5.26795;26488.8;14.3981;0.341333
20181122153147641_HFKVARY-R1_snap.fits;6.27731;26449.2;5.16339;0
20181122153343353_HFKVARY-R1_met.fits;6.23346;26499;18.1145;0.170667
20181122153247715_HFKVARY-R1_snap.fits;5.52212;26531.2;5.93374;0
20181122153351715_HFKVARY-R1_met.fits;5.13267;26488.8;11.7902;0.170667
20181122153355811_HFKVARY-R1_met.fits;5.57586;26502;14.2844;0.170667
20181122153414073_HFKVARY-R1_met.fits;5.25398;26506.3;35.6986;0.170667
20181122153347790_HFKVARY-R1_snap.fits;5.17625;26469.7;5.73214;0
20181122153447865_HFKVARY-R1_snap.fits;6.83635;26466.8;5.7059;0
20181122153547939_HFKVARY-R1_snap.fits;4.59507;26469.7;5.49575;0
20181122153700302_HFKVARY-R1_met.fits;5.61223;26503.4;18.8512;0.170667
20181122153727609_HFKVARY-R1_met.fits;5.72977;26478.5;19.9023;0.341333
20181122153648014_HFKVARY-R1_snap.fits;5.98023;26475.6;6.61164;0
20181122153744675_HFKVARY-R1_met.fits;6.01756;26513.7;108.521;0.512
20181122153748089_HFKVARY-R1_snap.fits;6.19134;26538.6;3.23459;0
20181122153848163_HFKVARY-R1_snap.fits;6.16403;26455.1;5.43432;0
20181122153947214_HFKVARY-R1_met.fits;6.11993;26523.9;15.0034;0.170667
20181122154007353_HFKVARY-R1_met.fits;5.74809;26500.5;12.674;0.170667
20181122154031075_HFKVARY-R1_met.fits;5.30707;26496.1;12.036;0.170667
20181122154036366_HFKVARY-R1_met.fits;5.08478;26453.6;12.9278;0.341333
20181122153948238_HFKVARY-R1_snap.fits;5.27502;26529.8;5.26339;0
20181122154048313_HFKVARY-R1_snap.fits;15.4953;26503.4;15.2883;0
20181122154148387_HFKVARY-R1_snap.fits;5.11073;26493.2;4.2514;0
20181122154248462_HFKVARY-R1_snap.fits;5.80974;26500.5;4.79646;0
20181122154429838_HFKVARY-R1_met.fits;5.7825;26543;41.6948;0.512
20181122154436323_HFKVARY-R1_met.fits;5.90748;26515.1;17.4302;0.170667
20181122154348537_HFKVARY-R1_snap.fits;4.80447;26521;5.85618;0
20181122154516430_HFKVARY-R1_met.fits;5.81504;26494.6;15.917;0.170667
20181122154522915_HFKVARY-R1_met.fits;5.90728;26504.9;20.6679;0.341333
20181122154448611_HFKVARY-R1_snap.fits;6.13937;26516.6;5.97465;0
20181122154641763_HFKVARY-R1_met.fits;6.2851;26491.7;44.8169;0.341333
20181122154548686_HFKVARY-R1_snap.fits;5.16752;26506.3;4.41759;0
20181122154734158_HFKVARY-R1_met.fits;5.588;26497.6;13.9303;0.170667
20181122154648761_HFKVARY-R1_snap.fits;6.23544;26481.4;5.53459;0
20181122154817337_HFKVARY-R1_met.fits;4.52772;26499;9.20929;0.170667
20181122154825358_HFKVARY-R1_met.fits;5.52668;26481.4;12.0939;0.512
20181122154748835_HFKVARY-R1_snap.fits;5.6652;26503.4;4.71519;0
20181122154905123_HFKVARY-R1_met.fits;6.37376;26509.3;20.0612;0.170667
20181122154848910_HFKVARY-R1_snap.fits;5.28131;26512.2;5.38637;0
20181122154948985_HFKVARY-R1_snap.fits;5.93328;26509.3;4.78962;0
20181122155049059_HFKVARY-R1_snap.fits;5.71414;26541.5;5.91826;0
20181122155147257_HFKVARY-R1_met.fits;6.14827;26513.7;14.6956;0.170667
20181122155149134_HFKVARY-R1_snap.fits;5.73874;26468.3;4.06539;0
20181122155249209_HFKVARY-R1_snap.fits;5.59403;26455.1;5.76434;0
20181122155356793_HFKVARY-R1_met.fits;4.8506;26488.8;14.0662;0.170667
20181122155407545_HFKVARY-R1_met.fits;5.43444;26518.1;22.8728;0.341333
20181122155424611_HFKVARY-R1_met.fits;6.51388;26528.3;19.5326;0.170667
20181122155349283_HFKVARY-R1_snap.fits;5.29688;26478.5;5.48873;0
20181122155501475_HFKVARY-R1_met.fits;5.47625;26513.7;11.0961;0.512
20181122155449358_HFKVARY-R1_snap.fits;5.06445;26460.9;6.21748;0
20181122155621518_HFKVARY-R1_met.fits;5.42869;26541.5;13.1795;0.341333
20181122155549433_HFKVARY-R1_snap.fits;6.72694;26509.3;5.4937;0
20181122155649507_HFKVARY-R1_snap.fits;4.72184;26480;5.12753;0
20181122155749582_HFKVARY-R1_snap.fits;5.50181;26466.8;4.79455;0
20181122155849657_HFKVARY-R1_snap.fits;4.62857;26485.8;4.6383;0
20181122155949731_HFKVARY-R1_snap.fits;5.96932;26545.9;4.86205;0
