# file name; noise; peak f.; mag.; duration
20181122210012131_HFKVARY-R1_snap.fits;5.30257;26528.3;4.628;0
20181122210114595_HFKVARY-R1_met.fits;6.32368;26544.4;16.7786;0.170667
20181122210122787_HFKVARY-R1_met.fits;5.2522;26513.7;24.1817;0.341333
20181122210112206_HFKVARY-R1_snap.fits;5.31863;26513.7;5.31846;0
20181122210239075_HFKVARY-R1_met.fits;6.14915;26507.8;43.905;0.341333
20181122210212281_HFKVARY-R1_snap.fits;5.69818;26547.4;4.50148;0
20181122210312355_HFKVARY-R1_snap.fits;5.66758;26529.8;6.31485;0
20181122210447417_HFKVARY-R1_met.fits;5.83576;26506.3;12.8036;0.341333
20181122210412430_HFKVARY-R1_snap.fits;5.98131;26471.2;5.6153;0
20181122210512505_HFKVARY-R1_snap.fits;5.78953;26503.4;5.03208;0
20181122210612579_HFKVARY-R1_snap.fits;5.48686;26528.3;4.18187;0
20181122210715555_HFKVARY-R1_met.fits;5.77832;26494.6;16.1037;0.170667
20181122210712654_HFKVARY-R1_snap.fits;5.87383;26529.8;7.2154;0
20181122210832014_HFKVARY-R1_met.fits;6.08569;26502;32.4168;0.512
20181122210850446_HFKVARY-R1_met.fits;5.96593;26510.7;14.7354;0.170667
20181122210812729_HFKVARY-R1_snap.fits;6.72661;26531.2;5.68367;0
20181122210934137_HFKVARY-R1_met.fits;6.46081;26491.7;14.1642;0.853333
20181122210912803_HFKVARY-R1_snap.fits;5.65706;26507.8;5.43053;0
20181122211010659_HFKVARY-R1_met.fits;5.83235;26509.3;27.3639;0.853333
20181122211012878_HFKVARY-R1_snap.fits;6.08313;26466.8;4.26375;0
20181122211145891_HFKVARY-R1_met.fits;5.36266;26512.2;43.411;1.024
20181122211112953_HFKVARY-R1_snap.fits;6.33386;26538.6;5.92281;0
20181122211213027_HFKVARY-R1_snap.fits;5.4436;26525.4;4.49933;0
20181122211352014_HFKVARY-R1_met.fits;7.50266;26541.5;17.6195;0.170667
20181122211406179_HFKVARY-R1_met.fits;13.7367;26502;34.1448;0.341333
20181122211313102_HFKVARY-R1_snap.fits;16.7975;26466.8;14.5844;0
20181122211413177_HFKVARY-R1_snap.fits;5.60086;26507.8;6.38119;0
20181122211526393_HFKVARY-R1_met.fits;5.87592;26513.7;30.8524;0.341333
20181122211513251_HFKVARY-R1_snap.fits;5.11605;26472.7;4.86074;0
20181122211641145_HFKVARY-R1_met.fits;5.37827;26506.3;11.2919;0.170667
20181122211646265_HFKVARY-R1_met.fits;5.56515;26485.8;12.8168;0.341333
20181122211613326_HFKVARY-R1_snap.fits;5.2426;26538.6;5.4513;0
20181122211713401_HFKVARY-R1_snap.fits;6.54482;26452.1;5.36814;0
20181122211853753_HFKVARY-R1_met.fits;5.57884;26535.6;34.8976;0.341333
20181122211813475_HFKVARY-R1_snap.fits;6.2838;26481.4;5.53824;0
20181122211913550_HFKVARY-R1_snap.fits;5.50881;26521;4.5336;0
20181122212025230_HFKVARY-R1_met.fits;5.7404;26521;42.2077;0.512
20181122212013625_HFKVARY-R1_snap.fits;5.48357;26452.1;5.28169;0
20181122212112163_HFKVARY-R1_met.fits;6.21875;26532.7;13.5005;0.170667
20181122212145273_HFKVARY-R1_met.fits;5.2899;26509.3;29.4036;0.341333
20181122212113699_HFKVARY-R1_snap.fits;5.58881;26499;5.55951;0
20181122212243299_HFKVARY-R1_met.fits;5.83876;26484.4;31.1705;0.341333
20181122212213774_HFKVARY-R1_snap.fits;5.93537;26471.2;5.34615;0
20181122212326990_HFKVARY-R1_met.fits;5.49318;26532.7;12.7709;0.512
20181122212313849_HFKVARY-R1_snap.fits;5.52597;26491.7;4.39823;0
20181122212413923_HFKVARY-R1_snap.fits;6.09222;26497.6;4.47125;0
20181122212513998_HFKVARY-R1_snap.fits;6.47803;26507.8;5.60865;0
20181122212614073_HFKVARY-R1_snap.fits;6.07313;26450.7;6.18302;0
20181122212714147_HFKVARY-R1_snap.fits;5.73477;26538.6;5.52912;0
20181122212818147_HFKVARY-R1_met.fits;5.22894;26521;12.7951;0.170667
20181122212854841_HFKVARY-R1_met.fits;5.48259;26502;16.2405;0.512
20181122212900302_HFKVARY-R1_met.fits;4.67729;26540;10.679;0.170667
20181122212904739_HFKVARY-R1_met.fits;5.03213;26499;10.6389;0.853333
20181122212814222_HFKVARY-R1_snap.fits;4.74547;26477.1;5.35064;0
20181122212937166_HFKVARY-R1_met.fits;5.20817;26493.2;10.6452;0.170667
20181122212948430_HFKVARY-R1_met.fits;6.26919;26474.1;47.7629;0.341333
20181122212914297_HFKVARY-R1_snap.fits;6.55322;26453.6;6.04561;0
20181122213031950_HFKVARY-R1_met.fits;5.22297;26512.2;10.7063;0.341333
20181122213014371_HFKVARY-R1_snap.fits;5.18343;26484.4;5.86555;0
20181122213114446_HFKVARY-R1_snap.fits;5.60013;26469.7;6.16255;0
20181122213249849_HFKVARY-R1_met.fits;9.10695;26510.7;23.0141;0.170667
20181122213214521_HFKVARY-R1_snap.fits;5.43161;26484.4;6.0796;0
20181122213314595_HFKVARY-R1_snap.fits;5.59691;26493.2;4.07313;0
20181122213414670_HFKVARY-R1_snap.fits;6.33077;26519.5;5.97322;0
20181122213514745_HFKVARY-R1_snap.fits;6.44708;26515.1;5.82601;0
20181122213634958_HFKVARY-R1_met.fits;4.60939;26480;18.2053;0.170667
20181122213711139_HFKVARY-R1_met.fits;5.97348;26474.1;55.2943;0.341333
20181122213614819_HFKVARY-R1_snap.fits;5.41901;26518.1;3.76457;0
20181122213717454_HFKVARY-R1_met.fits;6.10637;26525.4;77.8965;0.512
20181122213714894_HFKVARY-R1_snap.fits;5.41943;26456.5;3.72147;0
20181122213832035_HFKVARY-R1_met.fits;6.02146;26499;17.4255;0.170667
20181122213814969_HFKVARY-R1_snap.fits;5.54019;26462.4;5.26774;0
20181122213957198_HFKVARY-R1_met.fits;5.86113;26481.4;14.296;0.170667
20181122213915043_HFKVARY-R1_snap.fits;6.11258;26529.8;4.15302;0
20181122214033038_HFKVARY-R1_met.fits;6.42675;26493.2;33.9534;0.170667
20181122214015118_HFKVARY-R1_snap.fits;5.35392;26500.5;5.58132;0
20181122214115193_HFKVARY-R1_snap.fits;5.97425;26474.1;4.91487;0
20181122214250254_HFKVARY-R1_met.fits;4.98223;26512.2;32.4599;0.170667
20181122214215267_HFKVARY-R1_snap.fits;5.21636;26452.1;4.39397;0
20181122214315342_HFKVARY-R1_snap.fits;5.29605;26466.8;5.1902;0
20181122214415417_HFKVARY-R1_snap.fits;6.07173;26494.6;5.42981;0
20181122214515491_HFKVARY-R1_snap.fits;6.17315;26453.6;5.61561;0
20181122214616590_HFKVARY-R1_met.fits;5.51885;26529.8;25.2701;0.341333
20181122214615566_HFKVARY-R1_snap.fits;6.5239;26465.3;4.32956;0
20181122214715641_HFKVARY-R1_snap.fits;5.35319;26475.6;4.79787;0
20181122214900601_HFKVARY-R1_met.fits;5.62258;26500.5;13.9715;0.170667
20181122214904185_HFKVARY-R1_met.fits;5.15458;26502;15.4835;0.170667
20181122214815715_HFKVARY-R1_snap.fits;5.68469;26528.3;5.1785;0
20181122214915790_HFKVARY-R1_snap.fits;5.88447;26490.2;4.81434;0
20181122215023545_HFKVARY-R1_met.fits;6.76935;26477.1;14.9834;0.341333
20181122215046755_HFKVARY-R1_met.fits;4.80558;26503.4;11.3575;0.170667
20181122215015865_HFKVARY-R1_snap.fits;5.48962;26534.2;4.40306;0
20181122215115939_HFKVARY-R1_snap.fits;6.90879;26500.5;4.92379;0
20181122215238030_HFKVARY-R1_met.fits;5.54536;26455.1;11.5129;0.170667
20181122215242467_HFKVARY-R1_met.fits;6.47402;26490.2;18.8;0.341333
20181122215216014_HFKVARY-R1_snap.fits;5.83918;26487.3;3.84092;0
20181122215327011_HFKVARY-R1_met.fits;6.01185;26482.9;26.0929;0.512
20181122215329571_HFKVARY-R1_met.fits;6.23844;26547.4;75.1802;0.512
20181122215316089_HFKVARY-R1_snap.fits;5.17394;26544.4;5.25539;0
20181122215416163_HFKVARY-R1_snap.fits;6.11794;26490.2;4.55727;0
20181122215554297_HFKVARY-R1_met.fits;7.35266;26482.9;15.3869;2.73067
20181122215516238_HFKVARY-R1_snap.fits;6.56762;26502;4.60074;0
20181122215650958_HFKVARY-R1_met.fits;6.31306;26515.1;14.3924;0.170667
20181122215616313_HFKVARY-R1_snap.fits;5.49007;26494.6;4.39181;0
20181122215747278_HFKVARY-R1_met.fits;5.25356;26497.6;20.8325;0.170667
20181122215716387_HFKVARY-R1_snap.fits;6.55477;26526.9;5.2714;0
20181122215817998_HFKVARY-R1_met.fits;5.6868;26488.8;18.3436;0.341333
20181122215832163_HFKVARY-R1_met.fits;4.86476;26519.5;32.8572;0.512
20181122215816462_HFKVARY-R1_snap.fits;5.46636;26504.9;4.78018;0
20181122215916537_HFKVARY-R1_snap.fits;6.36951;26521;6.37635;0
20181122220015417_HFKVARY-R1_met.fits;5.48765;26487.3;37.4339;0.170667
