# file name; noise; peak f.; mag.; duration
20181122010042681_HFKVARY-R1_snap.fits;7.10193;26535.6;7.66025;0
20181122010155214_HFKVARY-R1_met.fits;6.89653;26491.7;34.3848;1.19467
20181122010225081_HFKVARY-R1_met.fits;6.32323;26459.5;33.3138;0.341333
20181122010142755_HFKVARY-R1_snap.fits;7.07386;26506.3;3.98309;0
20181122010302798_HFKVARY-R1_met.fits;7.14112;26503.4;14.3026;0.170667
20181122010312697_HFKVARY-R1_met.fits;6.19904;26504.9;17.142;0.170667
20181122010242830_HFKVARY-R1_snap.fits;6.59021;26535.6;7.37658;0
20181122010342905_HFKVARY-R1_snap.fits;6.27189;26458;5.31058;0
20181122010448441_HFKVARY-R1_met.fits;5.30859;26516.6;35.0663;1.024
20181122010539470_HFKVARY-R1_met.fits;6.05036;26481.4;19.0002;0.170667
20181122010442979_HFKVARY-R1_snap.fits;6.86933;26538.6;5.62763;0
20181122010619747_HFKVARY-R1_met.fits;7.08588;26523.9;16.2877;0.170667
20181122010543054_HFKVARY-R1_snap.fits;7.81303;26494.6;7.39503;0
20181122010641081_HFKVARY-R1_met.fits;6.26257;26500.5;14.0471;0.170667
20181122010657123_HFKVARY-R1_met.fits;7.40946;26504.9;23.9935;0.170667
20181122010643129_HFKVARY-R1_snap.fits;6.60848;26500.5;8.44997;0
20181122010813923_HFKVARY-R1_met.fits;6.10012;26487.3;45.541;0.170667
20181122010743203_HFKVARY-R1_snap.fits;7.33352;26485.8;6.68215;0
20181122010901369_HFKVARY-R1_met.fits;6.58047;26507.8;48.5294;0.512
20181122010843278_HFKVARY-R1_snap.fits;7.83927;26503.4;4.75554;0
20181122010943353_HFKVARY-R1_snap.fits;6.33538;26481.4;7.79982;0
20181122011101518_HFKVARY-R1_met.fits;6.34457;26468.3;14.8698;0.341333
20181122011103737_HFKVARY-R1_met.fits;6.64917;26526.9;14.0486;0.341333
20181122011116707_HFKVARY-R1_met.fits;7.26957;26523.9;15.5982;0.170667
20181122011043427_HFKVARY-R1_snap.fits;7.58042;26544.4;7.01325;0
20181122011222585_HFKVARY-R1_met.fits;6.37531;26480;13.1105;0.170667
20181122011143502_HFKVARY-R1_snap.fits;7.05816;26523.9;5.03364;0
20181122011243918_HFKVARY-R1_met.fits;6.09414;26509.3;51.9382;0.341333
20181122011335630_HFKVARY-R1_met.fits;6.68883;26499;43.9312;1.36533
20181122011243577_HFKVARY-R1_snap.fits;6.30616;26477.1;5.04503;0
20181122011343651_HFKVARY-R1_snap.fits;7.03572;26503.4;7.62716;0
20181122011441166_HFKVARY-R1_met.fits;6.84202;26519.5;33.9132;0.682667
20181122011456014_HFKVARY-R1_met.fits;8.39305;26503.4;54.8406;0.341333
20181122011532025_HFKVARY-R1_met.fits;5.80839;26532.7;13.3549;0.170667
20181122011443726_HFKVARY-R1_snap.fits;6.73691;26484.4;5.4387;0
20181122011543801_HFKVARY-R1_snap.fits;6.33612;26475.6;5.84629;0
20181122011652238_HFKVARY-R1_met.fits;6.21086;26482.9;13.8538;0.341333
20181122011730809_HFKVARY-R1_met.fits;6.68867;26523.9;31.3224;1.536
20181122011643875_HFKVARY-R1_snap.fits;6.35845;26518.1;6.53676;0
20181122011749241_HFKVARY-R1_met.fits;6.73338;26503.4;20.1595;0.170667
20181122011743950_HFKVARY-R1_snap.fits;7.24902;26462.4;6.24074;0
20181122011905529_HFKVARY-R1_met.fits;5.97851;26504.9;12.2583;0.170667
20181122011911331_HFKVARY-R1_met.fits;6.58073;26513.7;22.7113;0.170667
20181122011914403_HFKVARY-R1_met.fits;6.63049;26488.8;43.9355;0.170667
20181122011938126_HFKVARY-R1_met.fits;6.47822;26515.1;13.1068;1.024
20181122011844025_HFKVARY-R1_snap.fits;6.34225;26456.5;4.81437;0
20181122011941881_HFKVARY-R1_met.fits;8.1244;26509.3;33.8982;0.341333
20181122011944099_HFKVARY-R1_snap.fits;6.66439;26456.5;6.15337;0
20181122012044174_HFKVARY-R1_snap.fits;6.70833;26499;6.16666;0
20181122012229987_HFKVARY-R1_met.fits;6.34879;26487.3;25.7444;0.170667
20181122012144249_HFKVARY-R1_snap.fits;6.54689;26544.4;5.0518;0
20181122012329209_HFKVARY-R1_met.fits;5.6143;26507.8;28.5429;1.024
20181122012244323_HFKVARY-R1_snap.fits;7.39059;26475.6;4.39518;0
20181122012344739_HFKVARY-R1_met.fits;6.49289;26497.6;16.5264;0.170667
20181122012420238_HFKVARY-R1_met.fits;7.49824;26523.9;17.6699;0.170667
20181122012344398_HFKVARY-R1_snap.fits;6.0626;26462.4;6.7025;0
20181122012444473_HFKVARY-R1_snap.fits;6.79793;26529.8;6.26405;0
20181122012544547_HFKVARY-R1_snap.fits;6.03724;26503.4;6.35528;0
20181122012732238_HFKVARY-R1_met.fits;6.37515;26490.2;16.1585;0.170667
20181122012735651_HFKVARY-R1_met.fits;6.77547;26510.7;17.5597;0.682667
20181122012644622_HFKVARY-R1_snap.fits;7.93332;26463.9;6.52205;0
20181122012744697_HFKVARY-R1_snap.fits;5.59985;26541.5;7.78367;0
20181122012843577_HFKVARY-R1_met.fits;7.52593;26528.3;42.4586;0.341333
20181122012844771_HFKVARY-R1_snap.fits;6.79611;26531.2;5.68011;0
20181122012944846_HFKVARY-R1_snap.fits;7.43384;26531.2;5.89964;0
20181122013109838_HFKVARY-R1_met.fits;6.51868;26480;17.116;0.170667
20181122013135438_HFKVARY-R1_met.fits;6.19987;26512.2;13.543;0.170667
20181122013044921_HFKVARY-R1_snap.fits;6.48525;26455.1;6.0199;0
20181122013144995_HFKVARY-R1_snap.fits;5.70374;26497.6;5.74753;0
20181122013245070_HFKVARY-R1_snap.fits;7.39925;26466.8;6.12166;0
20181122013407673_HFKVARY-R1_met.fits;7.52309;26525.4;18.8285;0.170667
20181122013345145_HFKVARY-R1_snap.fits;7.9687;26469.7;5.79945;0
20181122013453923_HFKVARY-R1_met.fits;6.87175;26502;64.0562;0.341333
20181122013523107_HFKVARY-R1_met.fits;7.50116;26499;27.2039;0.341333
20181122013445219_HFKVARY-R1_snap.fits;6.62801;26497.6;6.60885;0
20181122013627278_HFKVARY-R1_met.fits;7.23731;26499;15.6153;0.512
20181122013545294_HFKVARY-R1_snap.fits;7.07241;26519.5;5.67159;0
20181122013734691_HFKVARY-R1_met.fits;6.65389;26459.5;15.8039;0.170667
20181122013645369_HFKVARY-R1_snap.fits;5.78185;26462.4;6.76092;0
20181122013811555_HFKVARY-R1_met.fits;5.91683;26506.3;15.535;0.341333
20181122013817529_HFKVARY-R1_met.fits;6.94618;26502;18.6077;0.170667
20181122013745443_HFKVARY-R1_snap.fits;7.25821;26512.2;5.9326;0
20181122013843299_HFKVARY-R1_met.fits;6.15238;26518.1;21.1048;0.341333
20181122013917774_HFKVARY-R1_met.fits;6.96102;26541.5;21.7678;0.341333
20181122013845518_HFKVARY-R1_snap.fits;6.00352;26449.2;6.00952;0
20181122013946617_HFKVARY-R1_met.fits;6.91261;26497.6;15.6601;0.170667
20181122013955491_HFKVARY-R1_met.fits;7.11374;26500.5;47.7693;0.341333
20181122014006414_HFKVARY-R1_met.fits;7.7723;26481.4;30.4685;0.512
20181122014034745_HFKVARY-R1_met.fits;6.46885;26510.7;14.7568;0.170667
20181122013945593_HFKVARY-R1_snap.fits;6.87056;26531.2;5.8267;0
20181122014114851_HFKVARY-R1_met.fits;8.00416;26525.4;65.4369;0.341333
20181122014129699_HFKVARY-R1_met.fits;6.17602;26540;12.4718;0.170667
20181122014045667_HFKVARY-R1_snap.fits;5.97481;26523.9;5.71088;0
20181122014145742_HFKVARY-R1_snap.fits;7.62068;26528.3;7.13433;0
20181122014325582_HFKVARY-R1_met.fits;7.34863;26449.2;66.8763;1.87733
20181122014333091_HFKVARY-R1_met.fits;7.05493;26510.7;15.1337;0.341333
20181122014245817_HFKVARY-R1_snap.fits;6.12517;26453.6;4.99069;0
20181122014351011_HFKVARY-R1_met.fits;8.71653;26466.8;49.2979;0.341333
20181122014357155_HFKVARY-R1_met.fits;6.15579;26491.7;16.5673;0.341333
20181122014405518_HFKVARY-R1_met.fits;8.13533;26493.2;27.8677;0.341333
20181122014345891_HFKVARY-R1_snap.fits;6.94342;26523.9;5.16978;0
20181122014445966_HFKVARY-R1_snap.fits;6.2892;26504.9;7.77763;0
20181122014545699_HFKVARY-R1_met.fits;7.47264;26474.1;19.3738;0.170667
20181122014616931_HFKVARY-R1_met.fits;6.70278;26512.2;21.6583;0.170667
20181122014546041_HFKVARY-R1_snap.fits;6.8853;26456.5;5.55823;0
20181122014713251_HFKVARY-R1_met.fits;6.30408;26497.6;22.0029;0.170667
20181122014739534_HFKVARY-R1_met.fits;6.57445;26487.3;19.9612;0.341333
20181122014646115_HFKVARY-R1_snap.fits;6.45245;26482.9;5.74185;0
20181122014746190_HFKVARY-R1_snap.fits;5.72042;26518.1;6.02802;0
20181122014846265_HFKVARY-R1_snap.fits;6.4348;26538.6;6.62108;0
20181122014946339_HFKVARY-R1_snap.fits;6.50851;26472.7;6.63023;0
20181122015046414_HFKVARY-R1_snap.fits;7.19516;26466.8;5.37163;0
20181122015200654_HFKVARY-R1_met.fits;7.66053;26488.8;25.0228;0.170667
20181122015146489_HFKVARY-R1_snap.fits;6.31742;26452.1;6.54724;0
20181122015246563_HFKVARY-R1_snap.fits;6.66814;26513.7;7.87807;0
20181122015346638_HFKVARY-R1_snap.fits;8.30544;26449.2;6.29938;0
20181122015446713_HFKVARY-R1_snap.fits;6.88389;26519.5;7.07342;0
20181122015550030_HFKVARY-R1_met.fits;6.73677;26496.1;15.2263;0.341333
20181122015546787_HFKVARY-R1_snap.fits;8.00926;26477.1;6.60544;0
20181122015645667_HFKVARY-R1_met.fits;6.3583;26490.2;13.5419;0.170667
20181122015650275_HFKVARY-R1_met.fits;8.00914;26490.2;17.0098;0.170667
20181122015654883_HFKVARY-R1_met.fits;6.78647;26480;27.774;0.341333
20181122015646862_HFKVARY-R1_snap.fits;6.51836;26534.2;6.61309;0
20181122015841891_HFKVARY-R1_met.fits;7.03676;26496.1;26.8237;0.170667
20181122015746937_HFKVARY-R1_snap.fits;7.20517;26458;4.57393;0
20181122015847011_HFKVARY-R1_snap.fits;10.4542;26496.1;9.24063;0
20181122015947086_HFKVARY-R1_snap.fits;8.4624;26545.9;5.93274;0
