# file name; noise; peak f.; mag.; duration
20181122200048953_HFKVARY-R1_met.fits;5.69762;26494.6;12.528;0.170667
20181122200007651_HFKVARY-R1_snap.fits;5.67095;26499;4.74872;0
20181122200135886_HFKVARY-R1_met.fits;6.73373;26502;14.1434;0.170667
20181122200107726_HFKVARY-R1_snap.fits;5.44485;26491.7;3.62838;0
20181122200239886_HFKVARY-R1_met.fits;5.9895;26494.6;12.8561;0.170667
20181122200207801_HFKVARY-R1_snap.fits;4.42297;26487.3;3.74561;0
20181122200307875_HFKVARY-R1_snap.fits;6.53856;26502;4.4629;0
20181122200407950_HFKVARY-R1_snap.fits;5.01051;26504.9;5.33172;0
20181122200552057_HFKVARY-R1_met.fits;6.37677;26499;13.9514;0.170667
20181122200508025_HFKVARY-R1_snap.fits;6.50907;26468.3;4.80626;0
20181122200625507_HFKVARY-R1_met.fits;5.85595;26512.2;19.8437;0.170667
20181122200608099_HFKVARY-R1_snap.fits;6.33188;26480;5.12082;0
20181122200722169_HFKVARY-R1_met.fits;5.76164;26525.4;14.8225;0.170667
20181122200708174_HFKVARY-R1_snap.fits;5.03816;26518.1;5.37664;0
20181122200808249_HFKVARY-R1_snap.fits;4.674;26482.9;4.80109;0
20181122200908323_HFKVARY-R1_snap.fits;6.14108;26522.5;3.82295;0
20181122201005667_HFKVARY-R1_met.fits;6.14847;26478.5;17.0362;0.341333
20181122201035022_HFKVARY-R1_met.fits;5.65916;26504.9;20.3699;0.341333
20181122201041507_HFKVARY-R1_met.fits;5.60257;26503.4;12.6686;0.170667
20181122201045603_HFKVARY-R1_met.fits;6.21003;26496.1;39.001;0.341333
20181122201050382_HFKVARY-R1_met.fits;5.40317;26487.3;21.5398;0.170667
20181122201008398_HFKVARY-R1_snap.fits;6.08787;26545.9;6.00983;0
20181122201108473_HFKVARY-R1_snap.fits;7.06761;26450.7;5.20199;0
20181122201208547_HFKVARY-R1_snap.fits;6.16837;26487.3;5.01752;0
20181122201357091_HFKVARY-R1_met.fits;6.20008;26488.8;14.7629;0.341333
20181122201308622_HFKVARY-R1_snap.fits;6.12654;26471.2;5.96875;0
20181122201410574_HFKVARY-R1_met.fits;5.07742;26503.4;11.101;0.170667
20181122201408697_HFKVARY-R1_snap.fits;20.9894;26522.5;15.1711;0
20181122201535395_HFKVARY-R1_met.fits;5.16019;26491.7;17.3157;0.512
20181122201547683_HFKVARY-R1_met.fits;5.98889;26521;28.2315;0.341333
20181122201508771_HFKVARY-R1_snap.fits;5.79549;26487.3;5.46316;0
20181122201633422_HFKVARY-R1_met.fits;6.03321;26502;23.2971;0.512
20181122201608846_HFKVARY-R1_snap.fits;6.58409;26475.6;4.44783;0
20181122201708921_HFKVARY-R1_snap.fits;5.51044;26521;4.38629;0
20181122201847907_HFKVARY-R1_met.fits;5.21037;26502;18.9694;0.170667
20181122201808995_HFKVARY-R1_snap.fits;5.16244;26481.4;4.68981;0
20181122201919481_HFKVARY-R1_met.fits;6.45637;26500.5;37.2255;0.341333
20181122202004195_HFKVARY-R1_met.fits;6.55949;26503.4;19.4988;0.341333
20181122201909070_HFKVARY-R1_snap.fits;5.23882;26496.1;4.10142;0
20181122202039694_HFKVARY-R1_met.fits;6.23811;26490.2;20.983;0.341333
20181122202058638_HFKVARY-R1_met.fits;5.44754;26521;18.3614;1.70667
20181122202009145_HFKVARY-R1_snap.fits;5.7273;26458;5.42652;0
20181122202157347_HFKVARY-R1_met.fits;5.86067;26500.5;12.5356;0.170667
20181122202109219_HFKVARY-R1_snap.fits;4.99541;26449.2;3.64511;0
20181122202226019_HFKVARY-R1_met.fits;6.77847;26521;14.4083;0.170667
20181122202209294_HFKVARY-R1_snap.fits;5.6479;26465.3;5.14107;0
20181122202309369_HFKVARY-R1_snap.fits;5.2602;26453.6;4.71228;0
20181122202424974_HFKVARY-R1_met.fits;5.98737;26496.1;15.3919;0.170667
20181122202455011_HFKVARY-R1_met.fits;6.21139;26503.4;24.3267;0.341333
20181122202409443_HFKVARY-R1_snap.fits;7.33448;26497.6;4.57578;0
20181122202515662_HFKVARY-R1_met.fits;5.71307;26541.5;20.2316;0.341333
20181122202519075_HFKVARY-R1_met.fits;6.04125;26516.6;12.5703;0.170667
20181122202509518_HFKVARY-R1_snap.fits;5.34428;26496.1;3.6969;0
20181122202609593_HFKVARY-R1_snap.fits;5.3274;26459.5;5.05406;0
20181122202728099_HFKVARY-R1_met.fits;5.66219;26494.6;13.937;0.170667
20181122202805646_HFKVARY-R1_met.fits;5.5471;26503.4;16.017;0.341333
20181122202709667_HFKVARY-R1_snap.fits;5.193;26466.8;4.78511;0
20181122202843193_HFKVARY-R1_met.fits;6.5177;26504.9;16.9794;0.682667
20181122202850190_HFKVARY-R1_met.fits;5.60718;26509.3;34.4854;0.512
20181122202809742_HFKVARY-R1_snap.fits;6.46632;26484.4;5.15899;0
20181122202909817_HFKVARY-R1_snap.fits;6.63216;26544.4;5.51224;0
20181122203032590_HFKVARY-R1_met.fits;5.46804;26472.7;15.0088;0.170667
20181122203046243_HFKVARY-R1_met.fits;6.15584;26493.2;13.4882;0.170667
20181122203009891_HFKVARY-R1_snap.fits;5.38382;26512.2;5.07518;0
20181122203106894_HFKVARY-R1_met.fits;5.73085;26482.9;12.3495;0.341333
20181122203134542_HFKVARY-R1_met.fits;5.77498;26493.2;34.3971;0.512
20181122203137273_HFKVARY-R1_met.fits;6.46599;26480;13.9539;0.170667
20181122203109966_HFKVARY-R1_snap.fits;6.64546;26528.3;4.27063;0
20181122203225059_HFKVARY-R1_met.fits;5.55662;26491.7;14.9505;0.170667
20181122203255097_HFKVARY-R1_met.fits;5.65738;26502;16.1264;0.341333
20181122203210041_HFKVARY-R1_snap.fits;6.03181;26531.2;4.31949;0
20181122203310115_HFKVARY-R1_snap.fits;5.44877;26471.2;3.58083;0
20181122203446883_HFKVARY-R1_met.fits;18.6945;26484.4;39.0956;2.90133
20181122203454051_HFKVARY-R1_met.fits;15.6447;26453.6;47.0405;2.90133
20181122203459171_HFKVARY-R1_met.fits;32.6775;26531.2;66.7813;3.92533
20181122203504974_HFKVARY-R1_met.fits;23.3048;26490.2;69.4637;0.170667
20181122203410190_HFKVARY-R1_snap.fits;52.3698;26529.8;21.479;0
20181122203508899_HFKVARY-R1_met.fits;25.5942;26453.6;58.3274;0.853333
20181122203512654_HFKVARY-R1_met.fits;20.3354;26453.6;61.8358;2.38933
20181122203517433_HFKVARY-R1_met.fits;36.3817;26541.5;74.3907;6.144
20181122203526307_HFKVARY-R1_met.fits;34.3239;26540;81.3966;3.41333
20181122203534841_HFKVARY-R1_met.fits;13.4072;26543;39.4098;0.170667
20181122203537230_HFKVARY-R1_met.fits;27.3496;26519.5;63.6012;4.608
20181122203544057_HFKVARY-R1_met.fits;31.8608;26507.8;66.354;2.048
20181122203548323_HFKVARY-R1_met.fits;33.3743;26449.2;78.7647;0.341333
20181122203552590_HFKVARY-R1_met.fits;17.8494;26459.5;40.2796;2.56
20181122203557369_HFKVARY-R1_met.fits;34.6836;26478.5;74.9502;0.682667
20181122203605390_HFKVARY-R1_met.fits;20.9126;26459.5;42.1809;0.512
20181122203510265_HFKVARY-R1_snap.fits;43.2238;26462.4;15.6847;0
20181122203607950_HFKVARY-R1_met.fits;20.5433;26469.7;42.2286;2.21867
20181122203614435_HFKVARY-R1_met.fits;14.9941;26491.7;30.6776;2.73067
20181122203619726_HFKVARY-R1_met.fits;32.8443;26522.5;114.852;2.21867
20181122203623993_HFKVARY-R1_met.fits;18.5656;26456.5;43.7003;0.853333
20181122203627918_HFKVARY-R1_met.fits;16.748;26449.2;38.2741;1.87733
20181122203632014_HFKVARY-R1_met.fits;32.9948;26499;71.6139;2.73067
20181122203637134_HFKVARY-R1_met.fits;25.8926;26468.3;52.3857;1.70667
20181122203641230_HFKVARY-R1_met.fits;29.0432;26477.1;74.1808;2.56
20181122203646179_HFKVARY-R1_met.fits;24.444;26488.8;65.7526;0.341333
20181122203648739_HFKVARY-R1_met.fits;40.2094;26543;90.5511;0.512
20181122203651470_HFKVARY-R1_met.fits;33.0942;26515.1;90.4844;0.512
20181122203655054_HFKVARY-R1_met.fits;19.5106;26449.2;43.571;0.170667
20181122203657443_HFKVARY-R1_met.fits;33.0376;26538.6;67.2245;0.170667
20181122203659833_HFKVARY-R1_met.fits;35.4709;26518.1;106.169;0.170667
20181122203610339_HFKVARY-R1_snap.fits;30.8434;26466.8;16.6879;0
20181122203710414_HFKVARY-R1_snap.fits;24.8549;26513.7;18.2717;0
20181122203810489_HFKVARY-R1_snap.fits;21.1601;26482.9;17.2987;0
20181122203910563_HFKVARY-R1_snap.fits;26.6852;26497.6;13.7237;0
20181122204010638_HFKVARY-R1_snap.fits;22.6954;26512.2;15.7631;0
20181122204110713_HFKVARY-R1_snap.fits;32.54;26531.2;12.9987;0
20181122204210787_HFKVARY-R1_snap.fits;24.6728;26544.4;14.9843;0
20181122204310862_HFKVARY-R1_snap.fits;27.3313;26477.1;14.5194;0
20181122204410937_HFKVARY-R1_snap.fits;5.69668;26488.8;3.84157;0
20181122204511011_HFKVARY-R1_snap.fits;5.84383;26529.8;4.56929;0
20181122204611086_HFKVARY-R1_snap.fits;5.49199;26474.1;7.48898;0
20181122204712355_HFKVARY-R1_met.fits;6.41531;26518.1;13.7844;0.170667
20181122204711161_HFKVARY-R1_snap.fits;6.08117;26453.6;4.14793;0
20181122204811235_HFKVARY-R1_snap.fits;5.51073;26512.2;5.2289;0
20181122204937251_HFKVARY-R1_met.fits;5.89714;26497.6;19.9066;0.170667
20181122204911310_HFKVARY-R1_snap.fits;5.6409;26535.6;5.90253;0
20181122205053198_HFKVARY-R1_met.fits;5.03883;26531.2;12.9692;0.170667
20181122205056782_HFKVARY-R1_met.fits;6.35081;26510.7;28.3564;0.341333
20181122205011385_HFKVARY-R1_snap.fits;6.06372;26488.8;4.31326;0
20181122205135865_HFKVARY-R1_met.fits;4.90056;26509.3;12.0037;0.170667
20181122205111459_HFKVARY-R1_snap.fits;6.62504;26503.4;5.46287;0
20181122205211022_HFKVARY-R1_met.fits;5.77971;26506.3;12.1882;0.341333
20181122205214265_HFKVARY-R1_met.fits;6.53573;26487.3;60.9869;0.341333
20181122205237646_HFKVARY-R1_met.fits;6.0163;26503.4;25.016;0.341333
20181122205211534_HFKVARY-R1_snap.fits;5.9174;26481.4;6.13019;0
20181122205311609_HFKVARY-R1_snap.fits;5.80471;26504.9;5.12679;0
20181122205500665_HFKVARY-R1_met.fits;17.497;26499;38.4627;0.170667
20181122205411683_HFKVARY-R1_snap.fits;20.7946;26516.6;18.9731;0
20181122205511758_HFKVARY-R1_snap.fits;5.52654;26478.5;6.08097;0
20181122205609102_HFKVARY-R1_met.fits;5.05854;26497.6;11.8164;0.170667
20181122205638457_HFKVARY-R1_met.fits;6.06561;26500.5;19.0077;0.341333
20181122205647502_HFKVARY-R1_met.fits;6.13416;26485.8;12.3348;0.170667
20181122205611833_HFKVARY-R1_snap.fits;5.76434;26493.2;4.93422;0
20181122205714467_HFKVARY-R1_met.fits;5.68491;26474.1;22.3123;0.512
20181122205711907_HFKVARY-R1_snap.fits;5.7344;26475.6;6.26879;0
20181122205818297_HFKVARY-R1_met.fits;5.21902;26497.6;26.3539;0.512
20181122205823417_HFKVARY-R1_met.fits;6.31767;26496.1;42.0868;0.341333
20181122205825806_HFKVARY-R1_met.fits;5.79575;26521;13.5819;0.170667
20181122205846627_HFKVARY-R1_met.fits;5.62974;26504.9;13.393;0.512
20181122205811982_HFKVARY-R1_snap.fits;6.80283;26496.1;5.97596;0
20181122205941582_HFKVARY-R1_met.fits;4.37087;26506.3;15.8989;0.341333
20181122205912057_HFKVARY-R1_snap.fits;5.34835;26466.8;4.31731;0
