# file name; noise; peak f.; mag.; duration
20181122140040846_HFKVARY-R1_snap.fits;6.19396;26535.6;6.07707;0
20181122140150819_HFKVARY-R1_met.fits;5.72405;26507.8;13.6673;0.170667
20181122140157817_HFKVARY-R1_met.fits;6.07227;26532.7;14.2351;0.170667
20181122140140921_HFKVARY-R1_snap.fits;5.59574;26506.3;5.40619;0
20181122140240995_HFKVARY-R1_snap.fits;7.01224;26466.8;5.69459;0
20181122140409230_HFKVARY-R1_met.fits;5.42328;26490.2;11.1084;0.170667
20181122140341070_HFKVARY-R1_snap.fits;6.06973;26504.9;4.14003;0
20181122140527225_HFKVARY-R1_met.fits;6.2009;26497.6;12.9023;0.170667
20181122140441145_HFKVARY-R1_snap.fits;5.83922;26494.6;5.53016;0
20181122140541219_HFKVARY-R1_snap.fits;6.62967;26540;6.69531;0
20181122140706211_HFKVARY-R1_met.fits;6.0433;26491.7;12.432;0.170667
20181122140641294_HFKVARY-R1_snap.fits;6.0198;26465.3;4.74852;0
20181122140751438_HFKVARY-R1_met.fits;7.92189;26500.5;34.6274;0.341333
20181122140741369_HFKVARY-R1_snap.fits;6.08257;26481.4;5.9523;0
20181122140838030_HFKVARY-R1_met.fits;6.26667;26497.6;13.2622;0.341333
20181122140909603_HFKVARY-R1_met.fits;5.91061;26503.4;12.3804;0.170667
20181122140924281_HFKVARY-R1_met.fits;5.5553;26532.7;26.728;0.512
20181122140841443_HFKVARY-R1_snap.fits;5.77641;26510.7;4.85819;0
20181122140943395_HFKVARY-R1_met.fits;7.09716;26503.4;23.78;0.170667
20181122141022137_HFKVARY-R1_met.fits;6.38619;26532.7;18.3357;0.170667
20181122140941518_HFKVARY-R1_snap.fits;5.15767;26478.5;4.34206;0
20181122141041593_HFKVARY-R1_snap.fits;7.4742;26490.2;5.78332;0
20181122141201806_HFKVARY-R1_met.fits;5.61252;26490.2;18.3485;0.170667
20181122141216142_HFKVARY-R1_met.fits;6.25147;26504.9;13.0784;0.170667
20181122141141667_HFKVARY-R1_snap.fits;7.1284;26487.3;6.401;0
20181122141241742_HFKVARY-R1_snap.fits;6.31341;26488.8;5.60434;0
20181122141353251_HFKVARY-R1_met.fits;6.30222;26510.7;44.6718;0.341333
20181122141341817_HFKVARY-R1_snap.fits;6.43356;26463.9;4.00957;0
20181122141524046_HFKVARY-R1_met.fits;5.72321;26497.6;20.0366;0.170667
20181122141441891_HFKVARY-R1_snap.fits;6.81708;26516.6;7.70078;0
20181122141541966_HFKVARY-R1_snap.fits;6.61269;26466.8;5.47724;0
20181122141653475_HFKVARY-R1_met.fits;6.96972;26500.5;14.8292;0.170667
20181122141717198_HFKVARY-R1_met.fits;5.5641;26500.5;15.2261;0.682667
20181122141726585_HFKVARY-R1_met.fits;6.22954;26535.6;32.6621;0.170667
20181122141642041_HFKVARY-R1_snap.fits;6.34353;26518.1;4.64769;0
20181122141810105_HFKVARY-R1_met.fits;5.84908;26491.7;12.3101;0.341333
20181122141817273_HFKVARY-R1_met.fits;6.29473;26494.6;19.0819;0.170667
20181122141742115_HFKVARY-R1_snap.fits;7.24859;26465.3;5.27246;0
20181122141841678_HFKVARY-R1_met.fits;6.40824;26484.4;12.8402;0.170667
20181122141842190_HFKVARY-R1_snap.fits;4.66432;26532.7;5.60075;0
20181122141952675_HFKVARY-R1_met.fits;6.6184;26482.9;16.0992;0.170667
20181122141942265_HFKVARY-R1_snap.fits;5.41527;26541.5;5.84682;0
20181122142058211_HFKVARY-R1_met.fits;5.49791;26468.3;11.6543;0.170667
20181122142042339_HFKVARY-R1_snap.fits;6.77061;26528.3;5.21696;0
20181122142142414_HFKVARY-R1_snap.fits;5.92848;26519.5;4.75927;0
20181122142333518_HFKVARY-R1_met.fits;7.35601;26493.2;23.4674;0.170667
20181122142242489_HFKVARY-R1_snap.fits;6.74305;26535.6;7.06389;0
20181122142435982_HFKVARY-R1_met.fits;6.33757;26510.7;24.0297;0.170667
20181122142342563_HFKVARY-R1_snap.fits;6.3019;26460.9;3.64573;0
20181122142442638_HFKVARY-R1_snap.fits;5.65671;26491.7;4.99145;0
20181122142615651_HFKVARY-R1_met.fits;5.92624;26541.5;22.0222;0.341333
20181122142626233_HFKVARY-R1_met.fits;4.38678;26487.3;9.12095;0.170667
20181122142631182_HFKVARY-R1_met.fits;6.05971;26487.3;12.461;0.341333
20181122142542713_HFKVARY-R1_snap.fits;6.93843;26449.2;5.24628;0
20181122142650638_HFKVARY-R1_met.fits;5.90891;26485.8;18.8627;0.341333
20181122142642787_HFKVARY-R1_snap.fits;6.16147;26529.8;6.66507;0
20181122142819214_HFKVARY-R1_met.fits;6.23538;26480;58.4153;2.21867
20181122142742862_HFKVARY-R1_snap.fits;6.47505;26532.7;5.35561;0
20181122142842937_HFKVARY-R1_snap.fits;5.50931;26450.7;6.1611;0
20181122143008270_HFKVARY-R1_met.fits;6.03276;26491.7;12.3233;0.170667
20181122143016803_HFKVARY-R1_met.fits;5.89346;26494.6;23.5605;0.170667
20181122142943011_HFKVARY-R1_snap.fits;5.53347;26537.1;4.57106;0
20181122143043086_HFKVARY-R1_snap.fits;5.97413;26523.9;6.71052;0
20181122143158179_HFKVARY-R1_met.fits;4.48969;26494.6;17.014;0.170667
20181122143217806_HFKVARY-R1_met.fits;5.26156;26493.2;30.1639;0.341333
20181122143224291_HFKVARY-R1_met.fits;5.9546;26515.1;14.7422;0.341333
20181122143143161_HFKVARY-R1_snap.fits;5.72909;26475.6;4.66805;0
20181122143243235_HFKVARY-R1_snap.fits;5.38713;26540;6.25593;0
20181122143439118_HFKVARY-R1_met.fits;6.49494;26513.7;19.8801;0.341333
20181122143343310_HFKVARY-R1_snap.fits;5.66177;26458;5.28232;0
20181122143519907_HFKVARY-R1_met.fits;5.05287;26509.3;12.2459;0.170667
20181122143443385_HFKVARY-R1_snap.fits;5.667;26477.1;4.86567;0
20181122143548238_HFKVARY-R1_met.fits;5.69647;26529.8;75.8485;0.341333
20181122143543459_HFKVARY-R1_snap.fits;6.97379;26531.2;4.88742;0
20181122143653262_HFKVARY-R1_met.fits;5.23633;26510.7;30.0724;0.170667
20181122143705550_HFKVARY-R1_met.fits;5.82185;26490.2;14.5021;0.170667
20181122143643534_HFKVARY-R1_snap.fits;6.06551;26537.1;5.70892;0
20181122143743609_HFKVARY-R1_snap.fits;6.1385;26449.2;5.411;0
20181122143843683_HFKVARY-R1_snap.fits;5.44982;26485.8;5.93946;0
20181122144021134_HFKVARY-R1_met.fits;5.80471;26519.5;29.0041;0.341333
20181122143943758_HFKVARY-R1_snap.fits;4.83275;26469.7;7.08196;0
20181122144043833_HFKVARY-R1_snap.fits;5.96571;26532.7;5.17003;0
20181122144143907_HFKVARY-R1_snap.fits;6.00285;26538.6;5.79496;0
20181122144245689_HFKVARY-R1_met.fits;5.87499;26482.9;65.8711;0.512
20181122144325113_HFKVARY-R1_met.fits;5.50439;26521;12.0547;0.341333
20181122144243982_HFKVARY-R1_snap.fits;6.2694;26532.7;5.62414;0
20181122144344057_HFKVARY-R1_snap.fits;5.93907;26537.1;3.83864;0
20181122144501027_HFKVARY-R1_met.fits;5.93181;26491.7;12.6069;0.170667
20181122144444131_HFKVARY-R1_snap.fits;5.41864;26506.3;3.64222;0
20181122144544206_HFKVARY-R1_snap.fits;6.01099;26496.1;4.98871;0
20181122144644281_HFKVARY-R1_snap.fits;5.73228;26547.4;6.97281;0
20181122144832995_HFKVARY-R1_met.fits;5.26809;26478.5;12.1636;0.512
20181122144744355_HFKVARY-R1_snap.fits;5.34887;26504.9;85.5885;0
20181122144842553_HFKVARY-R1_met.fits;4.9063;26490.2;12.7693;0.512
20181122144916174_HFKVARY-R1_met.fits;6.4133;26540;30.203;0.170667
20181122144844430_HFKVARY-R1_snap.fits;6.03947;26453.6;5.31965;0
20181122145030073_HFKVARY-R1_met.fits;5.41345;26507.8;24.2426;0.682667
20181122144944505_HFKVARY-R1_snap.fits;6.09924;26504.9;6.6465;0
20181122145104547_HFKVARY-R1_met.fits;6.24539;26500.5;12.7739;0.341333
20181122145044579_HFKVARY-R1_snap.fits;5.50434;26513.7;4.05694;0
20181122145227662_HFKVARY-R1_met.fits;5.0124;26453.6;18.1142;0.341333
20181122145144654_HFKVARY-R1_snap.fits;5.75329;26531.2;4.85685;0
20181122145251555_HFKVARY-R1_met.fits;5.16379;26480;18.2589;0.341333
20181122145305379_HFKVARY-R1_met.fits;6.11524;26496.1;18.8003;0.512
20181122145244729_HFKVARY-R1_snap.fits;6.58807;26537.1;5.02112;0
20181122145344803_HFKVARY-R1_snap.fits;5.60863;26521;5.65401;0
20181122145509454_HFKVARY-R1_met.fits;5.93844;26544.4;18.8776;0.341333
20181122145444878_HFKVARY-R1_snap.fits;5.72652;26455.1;6.56108;0
20181122145557411_HFKVARY-R1_met.fits;6.16275;26490.2;34.0558;0.170667
20181122145606457_HFKVARY-R1_met.fits;5.95211;26491.7;15.707;0.341333
20181122145544953_HFKVARY-R1_snap.fits;5.76719;26487.3;5.62612;0
20181122145645027_HFKVARY-R1_snap.fits;6.44444;26499;3.47555;0
20181122145745102_HFKVARY-R1_snap.fits;5.85641;26519.5;5.21934;0
20181122145845177_HFKVARY-R1_snap.fits;5.54067;26521;4.81233;0
20181122150008974_HFKVARY-R1_met.fits;5.04187;26509.3;10.1997;0.170667
20181122145945251_HFKVARY-R1_snap.fits;5.3917;26491.7;5.53594;0
