# file name; noise; peak f.; mag.; duration
20181122180109006_HFKVARY-R1_met.fits;5.71016;26509.3;13.2115;0.170667
20181122180058766_HFKVARY-R1_snap.fits;5.69959;26523.9;3.9545;0
20181122180236387_HFKVARY-R1_met.fits;5.51491;26509.3;14.0473;0.170667
20181122180158841_HFKVARY-R1_snap.fits;12.0846;26515.1;10.0342;0
20181122180258915_HFKVARY-R1_snap.fits;6.36943;26506.3;5.08757;0
20181122180358990_HFKVARY-R1_snap.fits;5.98494;26543;5.19537;0
20181122180516643_HFKVARY-R1_met.fits;5.20169;26502;11.978;0.512
20181122180551630_HFKVARY-R1_met.fits;6.54781;26506.3;14.9887;0.341333
20181122180459065_HFKVARY-R1_snap.fits;6.41506;26502;6.57573;0
20181122180625422_HFKVARY-R1_met.fits;4.67898;26543;28.8984;0.341333
20181122180559139_HFKVARY-R1_snap.fits;5.85641;26458;4.11171;0
20181122180659214_HFKVARY-R1_snap.fits;6.4832;26465.3;5.51108;0
20181122180759289_HFKVARY-R1_snap.fits;5.30682;26510.7;6.1229;0
20181122180938787_HFKVARY-R1_met.fits;6.04827;26465.3;16.1185;0.170667
20181122180859363_HFKVARY-R1_snap.fits;5.71987;26518.1;5.48549;0
20181122181032718_HFKVARY-R1_met.fits;6.24299;26488.8;13.3444;0.170667
20181122180959438_HFKVARY-R1_snap.fits;5.84768;26487.3;5.01982;0
20181122181117603_HFKVARY-R1_met.fits;5.94715;26513.7;20.8425;0.170667
20181122181124771_HFKVARY-R1_met.fits;5.18133;26500.5;15.0077;0.170667
20181122181154297_HFKVARY-R1_met.fits;5.59105;26487.3;18.5316;0.170667
20181122181059513_HFKVARY-R1_snap.fits;6.44881;26453.6;5.6387;0
20181122181159587_HFKVARY-R1_snap.fits;5.26131;26465.3;5.25503;0
20181122181259662_HFKVARY-R1_snap.fits;6.07053;26449.2;4.99097;0
20181122181419363_HFKVARY-R1_met.fits;5.95857;26494.6;18.9044;0.170667
20181122181429774_HFKVARY-R1_met.fits;5.07321;26516.6;20.3527;0.170667
20181122181359737_HFKVARY-R1_snap.fits;5.8706;26449.2;4.66937;0
20181122181523705_HFKVARY-R1_met.fits;5.62368;26496.1;13.9352;0.170667
20181122181544697_HFKVARY-R1_met.fits;5.90303;26500.5;18.4469;0.170667
20181122181552718_HFKVARY-R1_met.fits;5.86105;26502;12.6828;0.170667
20181122181459811_HFKVARY-R1_snap.fits;5.12364;26512.2;4.90344;0
20181122181559886_HFKVARY-R1_snap.fits;5.74813;26500.5;5.01695;0
20181122181708323_HFKVARY-R1_met.fits;6.09503;26499;12.5279;0.512
20181122181659961_HFKVARY-R1_snap.fits;6.31767;26503.4;5.49269;0
20181122181817785_HFKVARY-R1_met.fits;6.50624;26521;53.824;0.341333
20181122181800035_HFKVARY-R1_snap.fits;6.71029;26485.8;4.87706;0
20181122181900110_HFKVARY-R1_snap.fits;5.04903;26543;4.98725;0
20181122182017763_HFKVARY-R1_met.fits;5.65024;26512.2;43.6254;0.512
20181122182000185_HFKVARY-R1_snap.fits;15.3153;26471.2;13.7198;0
20181122182133198_HFKVARY-R1_met.fits;5.91862;26518.1;12.0317;0.170667
20181122182155385_HFKVARY-R1_met.fits;5.91029;26532.7;14.6333;0.512
20181122182100259_HFKVARY-R1_snap.fits;6.00963;26502;6.06707;0
20181122182240611_HFKVARY-R1_met.fits;4.73193;26499;10.7636;0.170667
20181122182200334_HFKVARY-R1_snap.fits;5.89852;26538.6;4.06039;0
20181122182329251_HFKVARY-R1_met.fits;4.62143;26506.3;11.054;0.170667
20181122182300409_HFKVARY-R1_snap.fits;5.44832;26510.7;5.85419;0
20181122182442126_HFKVARY-R1_met.fits;6.18822;26497.6;18.1096;0.170667
20181122182446051_HFKVARY-R1_met.fits;5.42557;26500.5;43.1128;0.341333
20181122182400483_HFKVARY-R1_snap.fits;6.23589;26509.3;3.92793;0
20181122182500558_HFKVARY-R1_snap.fits;5.90265;26491.7;4.03413;0
20181122182619577_HFKVARY-R1_met.fits;6.54139;26497.6;22.8475;0.170667
20181122182600633_HFKVARY-R1_snap.fits;6.48116;26472.7;4.7544;0
20181122182701219_HFKVARY-R1_met.fits;5.63957;26485.8;19.3129;1.87733
20181122182700707_HFKVARY-R1_snap.fits;6.64181;26519.5;5.28714;0
20181122182800782_HFKVARY-R1_snap.fits;5.82734;26515.1;5.31245;0
20181122182923214_HFKVARY-R1_met.fits;5.98468;26493.2;26.2453;0.341333
20181122182900857_HFKVARY-R1_snap.fits;5.56448;26480;4.68294;0
20181122183009465_HFKVARY-R1_met.fits;5.52386;26512.2;27.9259;0.170667
20181122183000931_HFKVARY-R1_snap.fits;6.73595;26449.2;3.83437;0
20181122183101006_HFKVARY-R1_snap.fits;5.4966;26493.2;4.93216;0
20181122183201081_HFKVARY-R1_snap.fits;5.43718;26525.4;5.67498;0
20181122183301155_HFKVARY-R1_snap.fits;6.40538;26502;5.15808;0
20181122183413347_HFKVARY-R1_met.fits;5.26411;26493.2;10.778;0.170667
20181122183401230_HFKVARY-R1_snap.fits;5.98808;26529.8;4.68334;0
20181122183532025_HFKVARY-R1_met.fits;6.49745;26506.3;42.3874;0.682667
20181122183545678_HFKVARY-R1_met.fits;5.22457;26521;21.4642;0.170667
20181122183501305_HFKVARY-R1_snap.fits;6.08235;26460.9;4.63321;0
20181122183642169_HFKVARY-R1_met.fits;6.15744;26497.6;12.6355;0.170667
20181122183601379_HFKVARY-R1_snap.fits;5.93549;26455.1;6.15833;0
20181122183720057_HFKVARY-R1_met.fits;5.5596;26541.5;12.1707;0.170667
20181122183701454_HFKVARY-R1_snap.fits;5.95794;26529.8;5.39345;0
20181122183816889_HFKVARY-R1_met.fits;5.21733;26500.5;10.5491;0.170667
20181122183842830_HFKVARY-R1_met.fits;5.32968;26496.1;53.3967;0.512
20181122183801529_HFKVARY-R1_snap.fits;6.29976;26468.3;4.40948;0
20181122183940174_HFKVARY-R1_met.fits;5.22278;26506.3;16.456;0.170667
20181122183901603_HFKVARY-R1_snap.fits;5.01104;26544.4;5.2199;0
20181122184052366_HFKVARY-R1_met.fits;5.5469;26512.2;15.1662;0.170667
20181122184001678_HFKVARY-R1_snap.fits;5.84133;26462.4;5.05834;0
20181122184101753_HFKVARY-R1_snap.fits;14.4659;26543;14.8669;0
20181122184226915_HFKVARY-R1_met.fits;19.9799;26497.6;82.4489;0.170667
20181122184201827_HFKVARY-R1_snap.fits;6.32567;26523.9;6.03371;0
20181122184344398_HFKVARY-R1_met.fits;6.02369;26516.6;16.1542;0.170667
20181122184301902_HFKVARY-R1_snap.fits;5.18749;26547.4;4.98222;0
20181122184435769_HFKVARY-R1_met.fits;5.49225;26500.5;14.3844;0.341333
20181122184401977_HFKVARY-R1_snap.fits;5.72122;26496.1;4.96429;0
20181122184528334_HFKVARY-R1_met.fits;5.22457;26488.8;12.4113;0.341333
20181122184548985_HFKVARY-R1_met.fits;5.46681;26522.5;12.2136;0.341333
20181122184502051_HFKVARY-R1_snap.fits;6.03427;26526.9;4.15837;0
20181122184602126_HFKVARY-R1_snap.fits;5.86206;26535.6;5.22068;0
20181122184702201_HFKVARY-R1_snap.fits;6.2933;26481.4;3.96709;0
20181122184812857_HFKVARY-R1_met.fits;5.81115;26513.7;11.9273;0.170667
20181122184837774_HFKVARY-R1_met.fits;5.29346;26543;11.7232;0.512
20181122184802275_HFKVARY-R1_snap.fits;5.73238;26525.4;5.12896;0
20181122184902350_HFKVARY-R1_snap.fits;5.93216;26519.5;4.77329;0
20181122185002425_HFKVARY-R1_snap.fits;5.46276;26504.9;6.29637;0
20181122185152163_HFKVARY-R1_met.fits;5.51437;26496.1;15.9075;0.170667
20181122185157795_HFKVARY-R1_met.fits;6.04619;26523.9;30.0714;0.341333
20181122185102499_HFKVARY-R1_snap.fits;6.01719;26482.9;5.39786;0
20181122185208547_HFKVARY-R1_met.fits;6.22524;26526.9;24.8363;0.341333
20181122185202574_HFKVARY-R1_snap.fits;5.68469;26465.3;4.19785;0
20181122185347193_HFKVARY-R1_met.fits;5.60537;26518.1;16.7644;3.75467
20181122185302649_HFKVARY-R1_snap.fits;5.55039;26512.2;6.80219;0
20181122185451022_HFKVARY-R1_met.fits;5.69067;26525.4;15.3777;0.341333
20181122185402723_HFKVARY-R1_snap.fits;5.67253;26512.2;10.4193;0
20181122185500921_HFKVARY-R1_met.fits;6.0086;26512.2;12.8702;0.170667
20181122185532153_HFKVARY-R1_met.fits;5.65508;26522.5;13.6095;0.170667
20181122185502798_HFKVARY-R1_snap.fits;6.1844;26522.5;6.50312;0
20181122185602873_HFKVARY-R1_snap.fits;6.65042;26529.8;4.25497;0
20181122185702947_HFKVARY-R1_snap.fits;4.52921;26502;4.41173;0
20181122185803022_HFKVARY-R1_snap.fits;6.25582;26510.7;4.28434;0
20181122185912313_HFKVARY-R1_met.fits;5.57617;26499;21.0931;0.341333
20181122185959417_HFKVARY-R1_met.fits;5.17333;26491.7;10.7466;0.170667
20181122185903097_HFKVARY-R1_snap.fits;5.32119;26525.4;5.24121;0
20181122190008803_HFKVARY-R1_met.fits;5.74515;26499;29.2294;0.682667
20181122190041913_HFKVARY-R1_met.fits;4.37647;26490.2;16.2565;0.170667
