# file name; noise; peak f.; mag.; duration
20181122110049763_HFKVARY-R1_met.fits;9.85909;26521;28.0241;0.512
20181122110027406_HFKVARY-R1_snap.fits;9.4124;26474.1;5.91265;0
20181122110139598_HFKVARY-R1_met.fits;9.47364;26460.9;48.7426;0.170667
20181122110207246_HFKVARY-R1_met.fits;10.0863;26485.8;26.2006;1.536
20181122110127481_HFKVARY-R1_snap.fits;8.85706;26484.4;7.33526;0
20181122110239843_HFKVARY-R1_met.fits;9.73345;26513.7;39.674;0.170667
20181122110227555_HFKVARY-R1_snap.fits;8.65041;26491.7;6.42095;0
20181122110330019_HFKVARY-R1_met.fits;9.07373;26521;19.9121;0.170667
20181122110327630_HFKVARY-R1_snap.fits;8.09074;26531.2;8.76543;0
20181122110441017_HFKVARY-R1_met.fits;7.99683;26521;22.1604;0.170667
20181122110504569_HFKVARY-R1_met.fits;9.67165;26490.2;39.8343;0.341333
20181122110427705_HFKVARY-R1_snap.fits;7.2143;26490.2;7.1343;0
20181122110527779_HFKVARY-R1_snap.fits;8.96132;26521;5.9071;0
20181122110627854_HFKVARY-R1_snap.fits;10.2111;26512.2;6.63424;0
20181122110740558_HFKVARY-R1_met.fits;8.57419;26534.2;33.9325;0.170667
20181122110727929_HFKVARY-R1_snap.fits;21.0545;26545.9;15.3131;0
20181122110826979_HFKVARY-R1_met.fits;19.4572;26493.2;50.0082;0.170667
20181122110846094_HFKVARY-R1_met.fits;8.39177;26531.2;45.4836;0.170667
20181122110828003_HFKVARY-R1_snap.fits;7.61047;26507.8;7.58704;0
20181122111004430_HFKVARY-R1_met.fits;8.07674;26499;22.8768;0.170667
20181122110928078_HFKVARY-R1_snap.fits;9.53853;26543;6.15863;0
20181122111046585_HFKVARY-R1_met.fits;8.15321;26500.5;20.5643;0.170667
20181122111105358_HFKVARY-R1_met.fits;9.43602;26518.1;23.2119;0.170667
20181122111108259_HFKVARY-R1_met.fits;8.86702;26488.8;40.4025;1.19467
20181122111028153_HFKVARY-R1_snap.fits;8.45057;26502;7.70057;0
20181122111128569_HFKVARY-R1_met.fits;7.85792;26482.9;36.5038;0.170667
20181122111155875_HFKVARY-R1_met.fits;8.07911;26521;18.4716;1.70667
20181122111206115_HFKVARY-R1_met.fits;8.25169;26496.1;27.7856;0.170667
20181122111128227_HFKVARY-R1_snap.fits;9.24025;26528.3;8.02582;0
20181122111228302_HFKVARY-R1_snap.fits;8.54736;26516.6;9.37668;0
20181122111328377_HFKVARY-R1_snap.fits;7.96265;26523.9;46.4118;0
20181122111426233_HFKVARY-R1_met.fits;7.81332;26525.4;55.3318;0.682667
20181122111428451_HFKVARY-R1_snap.fits;7.72497;26502;5.43286;0
20181122111528526_HFKVARY-R1_snap.fits;6.88648;26472.7;8.12978;0
20181122111628601_HFKVARY-R1_snap.fits;7.70822;26478.5;7.47277;0
20181122111824654_HFKVARY-R1_met.fits;6.81811;26496.1;55.1478;0.341333
20181122111728675_HFKVARY-R1_snap.fits;7.09235;26466.8;5.28627;0
20181122111829433_HFKVARY-R1_met.fits;7.73931;26500.5;39.6127;0.341333
20181122111905955_HFKVARY-R1_met.fits;9.00794;26535.6;22.3606;0.341333
20181122111828750_HFKVARY-R1_snap.fits;8.96466;26462.4;9.22983;0
20181122111958179_HFKVARY-R1_met.fits;6.95765;26499;92.4881;0.512
20181122111928825_HFKVARY-R1_snap.fits;7.37604;26500.5;7.57867;0
20181122112047843_HFKVARY-R1_met.fits;7.7026;26468.3;16.0573;0.341333
20181122112028899_HFKVARY-R1_snap.fits;9.56906;26458;7.7431;0
20181122112141433_HFKVARY-R1_met.fits;7.45886;26460.9;15.3597;0.170667
20181122112128974_HFKVARY-R1_snap.fits;7.02645;26523.9;6.03759;0
20181122112257038_HFKVARY-R1_met.fits;7.26586;26502;22.7542;0.682667
20181122112229049_HFKVARY-R1_snap.fits;8.58135;26503.4;7.14231;0
20181122112331001_HFKVARY-R1_met.fits;6.71465;26515.1;16.7413;1.36533
20181122112329123_HFKVARY-R1_snap.fits;6.75172;26480;6.37414;0
20181122112451555_HFKVARY-R1_met.fits;6.58318;26477.1;56.1849;0.341333
20181122112510158_HFKVARY-R1_met.fits;6.84842;26525.4;14.0878;0.170667
20181122112429198_HFKVARY-R1_snap.fits;6.69697;26541.5;7.07594;0
20181122112529273_HFKVARY-R1_snap.fits;7.58984;26494.6;5.84329;0
20181122112647097_HFKVARY-R1_met.fits;7.78032;26504.9;16.2827;0.170667
20181122112629347_HFKVARY-R1_snap.fits;7.00307;26547.4;6.65617;0
20181122112738126_HFKVARY-R1_met.fits;7.13394;26494.6;18.6148;0.170667
20181122112822841_HFKVARY-R1_met.fits;6.9911;26499;17.516;0.170667
20181122112729422_HFKVARY-R1_snap.fits;7.20842;26518.1;6.68851;0
20181122112840419_HFKVARY-R1_met.fits;6.5914;26507.8;20.2894;0.170667
20181122112852195_HFKVARY-R1_met.fits;6.89338;26460.9;26.994;0.170667
20181122112856633_HFKVARY-R1_met.fits;7.68896;26482.9;48.0832;1.536
20181122112829497_HFKVARY-R1_snap.fits;6.87081;26509.3;8.45063;0
20181122112929571_HFKVARY-R1_snap.fits;7.53594;26452.1;5.20908;0
20181122113059342_HFKVARY-R1_met.fits;6.52369;26490.2;13.6766;0.170667
20181122113029646_HFKVARY-R1_snap.fits;6.80799;26449.2;6.21466;0
20181122113129721_HFKVARY-R1_snap.fits;5.5276;26455.1;6.72971;0
20181122113229795_HFKVARY-R1_snap.fits;6.43646;26450.7;5.94754;0
20181122113329870_HFKVARY-R1_snap.fits;5.64464;26504.9;5.45792;0
20181122113442574_HFKVARY-R1_met.fits;5.53818;26480;12.13;0.170667
20181122113454009_HFKVARY-R1_met.fits;6.20846;26499;29.9177;0.170667
20181122113524558_HFKVARY-R1_met.fits;6.36993;26518.1;16.2455;0.170667
20181122113429945_HFKVARY-R1_snap.fits;6.67029;26545.9;6.55703;0
20181122113530019_HFKVARY-R1_snap.fits;7.26246;26477.1;6.70922;0
20181122113650062_HFKVARY-R1_met.fits;6.26688;26496.1;20.4462;0.170667
20181122113721977_HFKVARY-R1_met.fits;6.2598;26502;13.1776;0.341333
20181122113630094_HFKVARY-R1_snap.fits;6.09789;26482.9;5.88184;0
20181122113730169_HFKVARY-R1_snap.fits;6.49764;26474.1;6.24887;0
20181122113830243_HFKVARY-R1_snap.fits;6.89157;26547.4;6.42479;0
20181122113930318_HFKVARY-R1_snap.fits;6.61;26515.1;5.68762;0
20181122114058211_HFKVARY-R1_met.fits;6.33866;26529.8;19.9171;0.341333
20181122114030393_HFKVARY-R1_snap.fits;7.22878;26478.5;5.43298;0
20181122114130467_HFKVARY-R1_snap.fits;6.22778;26491.7;5.98268;0
20181122114230542_HFKVARY-R1_snap.fits;6.253;26537.1;5.89319;0
20181122114328739_HFKVARY-R1_met.fits;7.48465;26538.6;17.1659;0.170667
20181122114330617_HFKVARY-R1_snap.fits;6.9631;26523.9;5.31829;0
20181122114427790_HFKVARY-R1_met.fits;6.94765;26526.9;15.0202;0.170667
20181122114444857_HFKVARY-R1_met.fits;6.11779;26518.1;27.7582;0.170667
20181122114504995_HFKVARY-R1_met.fits;7.51437;26491.7;30.6696;0.341333
20181122114430691_HFKVARY-R1_snap.fits;8.77387;26544.4;8.21444;0
20181122114528547_HFKVARY-R1_met.fits;8.92079;26472.7;21.6401;0.170667
20181122114530766_HFKVARY-R1_snap.fits;6.43035;26459.5;4.9474;0
20181122114657465_HFKVARY-R1_met.fits;6.74095;26497.6;42.7151;0.682667
20181122114715214_HFKVARY-R1_met.fits;6.75839;26478.5;22.0454;1.024
20181122114630841_HFKVARY-R1_snap.fits;5.95035;26459.5;5.18137;0
20181122114814606_HFKVARY-R1_met.fits;5.4786;26528.3;18.4744;0.170667
20181122114730915_HFKVARY-R1_snap.fits;6.89346;26525.4;5.03697;0
20181122114833209_HFKVARY-R1_met.fits;5.4656;26500.5;13.2135;0.341333
20181122114837475_HFKVARY-R1_met.fits;6.74317;26480;70.6624;0.341333
20181122114904441_HFKVARY-R1_met.fits;7.49337;26493.2;19.0485;0.341333
20181122114830990_HFKVARY-R1_snap.fits;6.77535;26460.9;4.99827;0
20181122114957859_HFKVARY-R1_met.fits;6.11977;26496.1;29.7103;0.341333
20181122114931065_HFKVARY-R1_snap.fits;6.57353;26460.9;5.9572;0
20181122115046499_HFKVARY-R1_met.fits;5.93479;26499;31.0461;0.341333
20181122115031139_HFKVARY-R1_snap.fits;6.97105;26455.1;6.12633;0
20181122115135651_HFKVARY-R1_met.fits;8.74631;26474.1;325.931;0.341333
20181122115131214_HFKVARY-R1_snap.fits;6.84416;26460.9;4.35504;0
20181122115229241_HFKVARY-R1_met.fits;6.07173;26532.7;14.2002;0.170667
20181122115231289_HFKVARY-R1_snap.fits;7.48687;26480;6.41169;0
20181122115417614_HFKVARY-R1_met.fits;6.00709;26493.2;20.8817;0.170667
20181122115331363_HFKVARY-R1_snap.fits;7.14766;26519.5;5.2584;0
20181122115456355_HFKVARY-R1_met.fits;6.5956;26515.1;14.19;0.341333
20181122115431438_HFKVARY-R1_snap.fits;6.62418;26478.5;5.11762;0
20181122115531513_HFKVARY-R1_snap.fits;6.8122;26471.2;6.83376;0
20181122115634147_HFKVARY-R1_met.fits;6.12081;26507.8;14.5657;0.170667
20181122115631587_HFKVARY-R1_snap.fits;6.68647;26522.5;7.26211;0
20181122115731662_HFKVARY-R1_snap.fits;7.02107;26468.3;6.25562;0
20181122115831737_HFKVARY-R1_snap.fits;6.82285;26466.8;8.76839;0
20181122115945123_HFKVARY-R1_met.fits;6.65952;26513.7;19.6655;0.170667
20181122120027107_HFKVARY-R1_met.fits;6.29679;26496.1;17.9011;0.170667
20181122115931811_HFKVARY-R1_snap.fits;6.43466;26537.1;5.65487;0
