# file name; noise; peak f.; mag.; duration
20181122230105635_HFKVARY-R1_met.fits;5.62122;26506.3;27.0045;0.341333
20181122230109219_HFKVARY-R1_met.fits;4.92553;26503.4;11.7807;0.170667
20181122230021091_HFKVARY-R1_snap.fits;5.50343;26481.4;5.8733;0
20181122230152739_HFKVARY-R1_met.fits;5.35731;26510.7;21.5042;0.682667
20181122230211171_HFKVARY-R1_met.fits;5.03053;26494.6;20.6402;0.341333
20181122230121166_HFKVARY-R1_snap.fits;5.10618;26478.5;5.09479;0
20181122230221923_HFKVARY-R1_met.fits;5.814;26503.4;14.4609;0.170667
20181122230250766_HFKVARY-R1_met.fits;6.16044;26493.2;16.2521;0.170667
20181122230221241_HFKVARY-R1_snap.fits;4.6621;26506.3;4.6627;0
20181122230332750_HFKVARY-R1_met.fits;6.48665;26497.6;16.5468;0.170667
20181122230321315_HFKVARY-R1_snap.fits;6.12506;26535.6;4.71483;0
20181122230417977_HFKVARY-R1_met.fits;5.42331;26528.3;11.5758;2.21867
20181122230434361_HFKVARY-R1_met.fits;5.22668;26512.2;51.1369;0.512
20181122230421390_HFKVARY-R1_snap.fits;6.05091;26469.7;5.20012;0
20181122230521465_HFKVARY-R1_snap.fits;5.60621;26534.2;4.15625;0
20181122230621539_HFKVARY-R1_snap.fits;6.22842;26484.4;5.6349;0
20181122230758307_HFKVARY-R1_met.fits;6.21971;26497.6;32.5453;0.512
20181122230721614_HFKVARY-R1_snap.fits;5.37282;26509.3;4.04311;0
20181122230824249_HFKVARY-R1_met.fits;5.48314;26544.4;23.943;3.584
20181122230821689_HFKVARY-R1_snap.fits;5.34681;26513.7;5.05524;0
20181122230927225_HFKVARY-R1_met.fits;6.38924;26500.5;16.4675;0.170667
20181122230956750_HFKVARY-R1_met.fits;5.63959;26526.9;12.0249;0.170667
20181122230921763_HFKVARY-R1_snap.fits;6.82456;26490.2;6.01788;0
20181122231048291_HFKVARY-R1_met.fits;5.51542;26480;19.0092;0.170667
20181122231021838_HFKVARY-R1_snap.fits;5.63741;26456.5;5.53981;0
20181122231151950_HFKVARY-R1_met.fits;5.5207;26487.3;43.7089;0.341333
20181122231211065_HFKVARY-R1_met.fits;6.0965;26480;13.4361;0.170667
20181122231214819_HFKVARY-R1_met.fits;5.25414;26502;62.7156;0.341333
20181122231121913_HFKVARY-R1_snap.fits;6.48417;26490.2;5.80247;0
20181122231309603_HFKVARY-R1_met.fits;6.43225;26490.2;59.017;0.682667
20181122231312675_HFKVARY-R1_met.fits;4.84879;26510.7;53.1215;0.341333
20181122231221987_HFKVARY-R1_snap.fits;5.61462;26519.5;5.30011;0
20181122231328377_HFKVARY-R1_met.fits;5.27224;26490.2;22.7706;0.170667
20181122231338617_HFKVARY-R1_met.fits;5.6881;26499;11.5493;0.170667
20181122231411043_HFKVARY-R1_met.fits;5.92171;26523.9;15.4196;0.170667
20181122231322062_HFKVARY-R1_snap.fits;5.67701;26500.5;4.73451;0
20181122231454905_HFKVARY-R1_met.fits;6.16322;26487.3;29.8841;0.341333
20181122231508558_HFKVARY-R1_met.fits;6.40952;26481.4;14.0286;0.341333
20181122231515043_HFKVARY-R1_met.fits;8.21738;26490.2;57.563;0.341333
20181122231422137_HFKVARY-R1_snap.fits;5.42856;26485.8;5.96747;0
20181122231611363_HFKVARY-R1_met.fits;5.04404;26547.4;26.6501;0.170667
20181122231522211_HFKVARY-R1_snap.fits;5.76282;26465.3;4.39235;0
20181122231622286_HFKVARY-R1_snap.fits;5.53441;26458;5.08248;0
20181122231722361_HFKVARY-R1_snap.fits;5.46272;26472.7;5.92548;0
20181122231822435_HFKVARY-R1_snap.fits;5.56192;26509.3;4.41782;0
20181122232013027_HFKVARY-R1_met.fits;4.6401;26506.3;12.092;0.341333
20181122231922510_HFKVARY-R1_snap.fits;5.32266;26506.3;5.50206;0
20181122232105422_HFKVARY-R1_met.fits;5.36278;26506.3;18.6234;0.170667
20181122232022585_HFKVARY-R1_snap.fits;5.77039;26491.7;5.02334;0
20181122232122659_HFKVARY-R1_snap.fits;6.56125;26523.9;5.65872;0
20181122232245774_HFKVARY-R1_met.fits;8.49933;26510.7;34.8803;2.21867
20181122232303353_HFKVARY-R1_met.fits;14.2767;26453.6;47.9372;0.170667
20181122232222734_HFKVARY-R1_snap.fits;24.2441;26510.7;21.1539;0
20181122232418446_HFKVARY-R1_met.fits;5.43575;26506.3;32.932;0.341333
20181122232322809_HFKVARY-R1_snap.fits;5.88807;26535.6;5.27313;0
20181122232447459_HFKVARY-R1_met.fits;5.87238;26487.3;13.9185;0.170667
20181122232422883_HFKVARY-R1_snap.fits;5.3988;26519.5;3.87543;0
20181122232544633_HFKVARY-R1_met.fits;6.35863;26481.4;63.5673;0.512
20181122232555385_HFKVARY-R1_met.fits;5.11297;26503.4;34.0382;0.341333
20181122232522958_HFKVARY-R1_snap.fits;4.9207;26545.9;5.58318;0
20181122232658019_HFKVARY-R1_met.fits;5.77969;26497.6;13.9725;0.170667
20181122232623033_HFKVARY-R1_snap.fits;5.10801;26547.4;6.89514;0
20181122232733518_HFKVARY-R1_met.fits;5.80238;26494.6;16.1756;1.70667
20181122232723107_HFKVARY-R1_snap.fits;5.60904;26484.4;3.41173;0
20181122232823182_HFKVARY-R1_snap.fits;6.51477;26534.2;5.84867;0
20181122232927865_HFKVARY-R1_met.fits;4.85853;26485.8;14.1254;0.170667
20181122233000121_HFKVARY-R1_met.fits;5.73978;26506.3;12.6021;0.170667
20181122232923257_HFKVARY-R1_snap.fits;5.21076;26507.8;3.82934;0
20181122233029987_HFKVARY-R1_met.fits;5.08304;26481.4;35.5098;0.341333
20181122233023331_HFKVARY-R1_snap.fits;6.01888;26513.7;5.40154;0
20181122233124942_HFKVARY-R1_met.fits;7.01;26484.4;17.8186;1.36533
20181122233206585_HFKVARY-R1_met.fits;4.77248;26521;18.2591;0.341333
20181122233123406_HFKVARY-R1_snap.fits;6.56414;26516.6;5.68479;0
20181122233317923_HFKVARY-R1_met.fits;5.11018;26490.2;32.7265;0.341333
20181122233223481_HFKVARY-R1_snap.fits;5.31932;26507.8;5.35416;0
20181122233323555_HFKVARY-R1_snap.fits;6.25832;26477.1;5.0145;0
20181122233428579_HFKVARY-R1_met.fits;6.00042;26506.3;18.1115;0.170667
20181122233509369_HFKVARY-R1_met.fits;5.76922;26478.5;37.533;0.170667
20181122233423630_HFKVARY-R1_snap.fits;5.31555;26471.2;4.99489;0
20181122233558521_HFKVARY-R1_met.fits;6.16955;26491.7;40.9334;0.341333
20181122233523705_HFKVARY-R1_snap.fits;5.35993;26452.1;5.18864;0
20181122233658425_HFKVARY-R1_met.fits;6.56593;26493.2;20.2403;0.512
20181122233623779_HFKVARY-R1_snap.fits;6.42335;26496.1;5.41616;0
20181122233739726_HFKVARY-R1_met.fits;5.98894;26475.6;12.605;0.170667
20181122233723854_HFKVARY-R1_snap.fits;6.01308;26516.6;5.47093;0
20181122233842531_HFKVARY-R1_met.fits;6.13769;26485.8;33.1455;0.341333
20181122233823929_HFKVARY-R1_snap.fits;4.94164;26468.3;5.85342;0
20181122233924345_HFKVARY-R1_met.fits;6.26352;26547.4;17.7056;0.341333
20181122233933390_HFKVARY-R1_met.fits;6.37232;26507.8;20.3593;0.512
20181122233955918_HFKVARY-R1_met.fits;5.28717;26513.7;34.0745;0.341333
20181122233924003_HFKVARY-R1_snap.fits;5.71979;26538.6;4.72865;0
20181122234021518_HFKVARY-R1_met.fits;4.98585;26506.3;10.6064;0.170667
20181122234054798_HFKVARY-R1_met.fits;6.02266;26491.7;15.745;0.170667
20181122234024078_HFKVARY-R1_snap.fits;5.7897;26515.1;4.85797;0
20181122234133369_HFKVARY-R1_met.fits;5.14068;26494.6;22.8268;0.170667
20181122234124153_HFKVARY-R1_snap.fits;5.64246;26494.6;3.35386;0
20181122234221497_HFKVARY-R1_met.fits;6.03263;26502;15.0164;0.170667
20181122234309966_HFKVARY-R1_met.fits;5.04183;26509.3;14.6624;0.341333
20181122234224227_HFKVARY-R1_snap.fits;6.21221;26474.1;5.89351;0
20181122234417721_HFKVARY-R1_met.fits;5.45884;26469.7;17.8195;0.170667
20181122234324302_HFKVARY-R1_snap.fits;5.78869;26465.3;5.08754;0
20181122234424377_HFKVARY-R1_snap.fits;6.79223;26455.1;7.02852;0
20181122234539811_HFKVARY-R1_met.fits;5.72604;26497.6;13.7664;0.170667
20181122234547662_HFKVARY-R1_met.fits;6.10316;26477.1;25.3324;0.341333
20181122234524451_HFKVARY-R1_snap.fits;6.061;26499;4.54189;0
20181122234710777_HFKVARY-R1_met.fits;5.14628;26490.2;33.1522;0.170667
20181122234624526_HFKVARY-R1_snap.fits;6.41435;26484.4;5.27764;0
20181122234724601_HFKVARY-R1_snap.fits;5.90138;26522.5;4.3569;0
20181122234824675_HFKVARY-R1_snap.fits;6.07315;26482.9;3.43821;0
20181122234927481_HFKVARY-R1_met.fits;4.48347;26500.5;9.8134;0.853333
20181122235005027_HFKVARY-R1_met.fits;5.54383;26484.4;11.4519;0.170667
20181122234924750_HFKVARY-R1_snap.fits;5.28468;26541.5;5.2195;0
20181122235024825_HFKVARY-R1_met.fits;6.87478;26487.3;22.2203;0.341333
20181122235042745_HFKVARY-R1_met.fits;5.88005;26493.2;19.8709;0.341333
20181122235024825_HFKVARY-R1_snap.fits;4.66283;26460.9;4.16797;0
20181122235153742_HFKVARY-R1_met.fits;5.7622;26500.5;14.5246;0.341333
20181122235124899_HFKVARY-R1_snap.fits;5.36678;26532.7;4.34393;0
20181122235244942_HFKVARY-R1_met.fits;4.85612;26494.6;10.9998;0.170667
20181122235224974_HFKVARY-R1_snap.fits;5.48205;26494.6;3.96895;0
20181122235411129_HFKVARY-R1_met.fits;5.92219;26516.6;12.8608;0.170667
20181122235416078_HFKVARY-R1_met.fits;5.90056;26519.5;21.6298;0.170667
20181122235325049_HFKVARY-R1_snap.fits;6.03533;26478.5;5.68431;0
20181122235449870_HFKVARY-R1_met.fits;5.49258;26499;17.1981;0.170667
20181122235513934_HFKVARY-R1_met.fits;6.52955;26523.9;15.1251;0.170667
20181122235425123_HFKVARY-R1_snap.fits;6.27455;26482.9;4.10831;0
20181122235536291_HFKVARY-R1_met.fits;6.25861;26499;15.2251;0.170667
20181122235604451_HFKVARY-R1_met.fits;5.54935;26500.5;11.1318;0.682667
20181122235525198_HFKVARY-R1_snap.fits;5.85541;26463.9;4.75207;0
20181122235623225_HFKVARY-R1_met.fits;4.97953;26500.5;12.0063;0.170667
20181122235625614_HFKVARY-R1_met.fits;5.99754;26487.3;15.2921;0.170667
20181122235643705_HFKVARY-R1_met.fits;5.12016;26497.6;15.2057;0.341333
20181122235625273_HFKVARY-R1_snap.fits;5.2519;26523.9;4.14021;0
20181122235733027_HFKVARY-R1_met.fits;6.59961;26488.8;13.9136;0.170667
20181122235810745_HFKVARY-R1_met.fits;4.69913;26497.6;24.5364;0.512
20181122235725347_HFKVARY-R1_snap.fits;6.52813;26459.5;5.1493;0
20181122235827982_HFKVARY-R1_met.fits;6.45464;26531.2;15.515;0.512
20181122235825422_HFKVARY-R1_snap.fits;5.3166;26493.2;4.8242;0
20181122235928569_HFKVARY-R1_met.fits;5.85974;26494.6;19.3055;0.170667
20181122235950414_HFKVARY-R1_met.fits;5.90025;26538.6;27.3589;0.170667
20181122235958777_HFKVARY-R1_met.fits;6.25609;26541.5;28.7111;1.536
20181122235925497_HFKVARY-R1_snap.fits;5.84589;26519.5;3.97256;0
