# file name; noise; peak f.; mag.; duration
20181122100052793_HFKVARY-R1_met.fits;6.90266;26512.2;18.1713;0.170667
20181122100022926_HFKVARY-R1_snap.fits;7.00995;26502;6.07792;0
20181122100123001_HFKVARY-R1_snap.fits;6.68697;26449.2;6.38566;0
20181122100254137_HFKVARY-R1_met.fits;8.67281;26526.9;19.7172;1.024
20181122100258403_HFKVARY-R1_met.fits;6.53561;26475.6;99.1449;0.341333
20181122100302670_HFKVARY-R1_met.fits;6.5727;26481.4;14.2256;0.170667
20181122100223075_HFKVARY-R1_snap.fits;8.56223;26460.9;7.40749;0
20181122100408718_HFKVARY-R1_met.fits;6.88207;26499;16.6287;0.341333
20181122100323150_HFKVARY-R1_snap.fits;7.04348;26453.6;7.73983;0
20181122100518691_HFKVARY-R1_met.fits;7.23207;26510.7;20.662;0.170667
20181122100423225_HFKVARY-R1_snap.fits;6.99661;26471.2;5.89122;0
20181122100539342_HFKVARY-R1_met.fits;7.29792;26507.8;17.0366;0.170667
20181122100523299_HFKVARY-R1_snap.fits;6.37872;26538.6;7.41507;0
20181122100636857_HFKVARY-R1_met.fits;6.48408;26506.3;24.238;0.170667
20181122100623374_HFKVARY-R1_snap.fits;7.51363;26519.5;5.92149;0
20181122100726691_HFKVARY-R1_met.fits;7.07255;26513.7;39.852;0.512
20181122100809017_HFKVARY-R1_met.fits;6.25137;26509.3;71.2619;0.341333
20181122100723449_HFKVARY-R1_snap.fits;7.56711;26507.8;5.37609;0
20181122100823523_HFKVARY-R1_snap.fits;6.90085;26516.6;8.17657;0
20181122100923598_HFKVARY-R1_snap.fits;7.75074;26462.4;7.66737;0
20181122101111118_HFKVARY-R1_met.fits;7.01756;26509.3;36.0035;0.341333
20181122101023673_HFKVARY-R1_snap.fits;6.35494;26545.9;6.62315;0
20181122101133817_HFKVARY-R1_met.fits;11.2907;26509.3;94.3781;0.512
20181122101150883_HFKVARY-R1_met.fits;14.9695;26528.3;30.4167;0.170667
20181122101123747_HFKVARY-R1_snap.fits;8.66044;26500.5;5.26854;0
20181122101250958_HFKVARY-R1_met.fits;8.00164;26544.4;21.8475;0.170667
20181122101223822_HFKVARY-R1_snap.fits;7.20485;26529.8;7.19191;0
20181122101400761_HFKVARY-R1_met.fits;6.75565;26534.2;94.6638;0.341333
20181122101323897_HFKVARY-R1_snap.fits;8.18275;26469.7;8.61783;0
20181122101506809_HFKVARY-R1_met.fits;6.15979;26518.1;18.2605;0.341333
20181122101423971_HFKVARY-R1_snap.fits;7.17885;26497.6;7.64447;0
20181122101539235_HFKVARY-R1_met.fits;8.5921;26499;21.9137;0.341333
20181122101556473_HFKVARY-R1_met.fits;7.50211;26503.4;15.1448;0.341333
20181122101524046_HFKVARY-R1_snap.fits;7.38265;26463.9;7.50117;0
20181122101639139_HFKVARY-R1_met.fits;10.0703;26500.5;232.409;1.87733
20181122101649379_HFKVARY-R1_met.fits;8.7573;26456.5;36.81;0.170667
20181122101624121_HFKVARY-R1_snap.fits;8.63698;26488.8;5.8662;0
20181122101735118_HFKVARY-R1_met.fits;7.35188;26485.8;17.0004;0.512
20181122101724195_HFKVARY-R1_snap.fits;7.26085;26469.7;6.26366;0
20181122101824270_HFKVARY-R1_snap.fits;8.79961;26543;6.29963;0
20181122101924345_HFKVARY-R1_snap.fits;8.90971;26450.7;6.63463;0
20181122102024419_HFKVARY-R1_snap.fits;8.11625;26463.9;6.71015;0
20181122102150094_HFKVARY-R1_met.fits;6.82369;26503.4;24.5981;0.170667
20181122102124494_HFKVARY-R1_snap.fits;7.64231;26529.8;6.32369;0
20181122102224569_HFKVARY-R1_snap.fits;6.76006;26519.5;8.21145;0
20181122102324643_HFKVARY-R1_snap.fits;12.7649;26449.2;8.44241;0
20181122102424718_HFKVARY-R1_snap.fits;9.50769;26535.6;8.68137;0
20181122102606947_HFKVARY-R1_met.fits;10.5346;26484.4;38.2873;0.170667
20181122102524793_HFKVARY-R1_snap.fits;8.20754;26506.3;8.40014;0
20181122102712995_HFKVARY-R1_met.fits;10.1311;26494.6;20.7771;0.341333
20181122102624867_HFKVARY-R1_snap.fits;8.89529;26515.1;8.79197;0
20181122102729891_HFKVARY-R1_met.fits;9.80741;26471.2;38.6648;0.341333
20181122102819555_HFKVARY-R1_met.fits;9.76996;26507.8;31.0258;0.170667
20181122102724942_HFKVARY-R1_snap.fits;10.8468;26496.1;8.26402;0
20181122102856590_HFKVARY-R1_met.fits;10.5344;26490.2;22.3456;0.170667
20181122102825017_HFKVARY-R1_snap.fits;11.6351;26519.5;10.9205;0
20181122102924750_HFKVARY-R1_met.fits;12.2099;26512.2;76.0947;0.341333
20181122102927481_HFKVARY-R1_met.fits;7.99446;26513.7;36.4936;0.341333
20181122102925091_HFKVARY-R1_snap.fits;10.6619;26460.9;8.28035;0
20181122103025166_HFKVARY-R1_snap.fits;10.8577;26449.2;9.11891;0
20181122103125241_HFKVARY-R1_snap.fits;9.43745;26453.6;12.1897;0
20181122103225315_HFKVARY-R1_snap.fits;10.7246;26459.5;7.924;0
20181122103412323_HFKVARY-R1_met.fits;8.45426;26506.3;84.9088;0.341333
20181122103325390_HFKVARY-R1_snap.fits;9.04882;26480;6.98885;0
20181122103425465_HFKVARY-R1_snap.fits;8.81546;26544.4;10.1492;0
20181122103529977_HFKVARY-R1_met.fits;11.4522;26496.1;50.9309;2.21867
20181122103555406_HFKVARY-R1_met.fits;8.02654;26544.4;39.2922;0.341333
20181122103525539_HFKVARY-R1_snap.fits;9.00507;26460.9;6.48022;0
20181122103625614_HFKVARY-R1_snap.fits;10.4781;26535.6;8.99795;0
20181122103810574_HFKVARY-R1_met.fits;10.5247;26474.1;22.3167;0.170667
20181122103725689_HFKVARY-R1_snap.fits;8.00967;26531.2;6.44147;0
20181122103837881_HFKVARY-R1_met.fits;10.2746;26487.3;35.645;0.170667
20181122103825763_HFKVARY-R1_snap.fits;9.09536;26534.2;10.0716;0
20181122104006798_HFKVARY-R1_met.fits;9.38475;26510.7;33.453;0.341333
20181122104010894_HFKVARY-R1_met.fits;9.96824;26506.3;26.6071;0.341333
20181122103925838_HFKVARY-R1_snap.fits;9.09872;26469.7;8.44586;0
20181122104025913_HFKVARY-R1_snap.fits;8.59317;26472.7;6.92574;0
20181122104134009_HFKVARY-R1_met.fits;10.0802;26535.6;29.7449;0.341333
20181122104143225_HFKVARY-R1_met.fits;9.10425;26494.6;25.8172;0.170667
20181122104125987_HFKVARY-R1_snap.fits;8.42165;26509.3;10.0177;0
20181122104235449_HFKVARY-R1_met.fits;10.0862;26537.1;34.414;0.170667
20181122104226062_HFKVARY-R1_snap.fits;9.13014;26522.5;7.42198;0
20181122104326137_HFKVARY-R1_snap.fits;9.04682;26468.3;7.05021;0
20181122104426211_HFKVARY-R1_snap.fits;11.4215;26477.1;8.9707;0
20181122104526115_HFKVARY-R1_met.fits;9.48857;26493.2;76.7669;0.341333
20181122104606222_HFKVARY-R1_met.fits;8.8388;26519.5;49.4628;0.512
20181122104526286_HFKVARY-R1_snap.fits;7.96222;26525.4;5.4482;0
20181122104626361_HFKVARY-R1_snap.fits;10.0777;26481.4;8.44178;0
20181122104807737_HFKVARY-R1_met.fits;8.54446;26491.7;26.655;0.682667
20181122104726435_HFKVARY-R1_snap.fits;9.46258;26462.4;7.98136;0
20181122104835726_HFKVARY-R1_met.fits;7.4286;26529.8;18.638;0.170667
20181122104826510_HFKVARY-R1_snap.fits;22.0349;26509.3;17.261;0
20181122104926585_HFKVARY-R1_snap.fits;9.0417;26449.2;8.93187;0
20181122105026659_HFKVARY-R1_snap.fits;10.2851;26468.3;7.00941;0
20181122105210937_HFKVARY-R1_met.fits;8.14188;26502;16.998;0.170667
20181122105126734_HFKVARY-R1_snap.fits;8.3554;26450.7;6.65046;0
20181122105247459_HFKVARY-R1_met.fits;8.95305;26488.8;30.915;0.170667
20181122105259918_HFKVARY-R1_met.fits;8.71939;26509.3;29.1585;0.512
20181122105226809_HFKVARY-R1_snap.fits;9.25045;26472.7;12.5104;0
20181122105411257_HFKVARY-R1_met.fits;9.29933;26513.7;63.0548;0.512
20181122105326883_HFKVARY-R1_snap.fits;7.97486;26515.1;6.38951;0
20181122105426958_HFKVARY-R1_snap.fits;11.1753;26459.5;9.11447;0
20181122105527033_HFKVARY-R1_snap.fits;9.64364;26452.1;7.15524;0
20181122105651171_HFKVARY-R1_met.fits;10.1604;26506.3;32.2624;0.682667
20181122105627107_HFKVARY-R1_snap.fits;7.85603;26465.3;8.34983;0
20181122105808142_HFKVARY-R1_met.fits;7.58171;26503.4;22.4106;0.170667
20181122105727182_HFKVARY-R1_snap.fits;8.61327;26528.3;7.32176;0
20181122105847907_HFKVARY-R1_met.fits;9.15333;26507.8;24.5056;0.170667
20181122105827257_HFKVARY-R1_snap.fits;7.59151;26488.8;6.27983;0
20181122105927331_HFKVARY-R1_snap.fits;8.78275;26449.2;8.53069;0
