# file name; noise; peak f.; mag.; duration
20181122050000526_HFKVARY-R1_snap.fits;5.7098;26465.3;5.54938;0
20181122050100601_HFKVARY-R1_snap.fits;6.46407;26545.9;6.17163;0
20181122050224398_HFKVARY-R1_met.fits;6.88257;26500.5;15.5974;0.170667
20181122050200675_HFKVARY-R1_snap.fits;6.77761;26456.5;5.28742;0
20181122050306894_HFKVARY-R1_met.fits;6.73549;26519.5;18.1142;0.170667
20181122050334030_HFKVARY-R1_met.fits;6.78113;26502;21.5747;0.341333
20181122050351267_HFKVARY-R1_met.fits;6.52032;26502;21.5241;0.170667
20181122050300750_HFKVARY-R1_snap.fits;6.3062;26515.1;6.50967;0
20181122050400825_HFKVARY-R1_snap.fits;6.62774;26494.6;5.21216;0
20181122050540323_HFKVARY-R1_met.fits;7.10984;26485.8;16.3381;0.170667
20181122050500899_HFKVARY-R1_snap.fits;7.6477;26500.5;5.13786;0
20181122050600974_HFKVARY-R1_snap.fits;7.19886;26471.2;6.78257;0
20181122050701049_HFKVARY-R1_snap.fits;6.6745;26463.9;5.20799;0
20181122050800782_HFKVARY-R1_met.fits;7.12028;26496.1;14.5313;0.341333
20181122050815971_HFKVARY-R1_met.fits;7.76316;26522.5;22.6573;0.341333
20181122050801123_HFKVARY-R1_snap.fits;5.65663;26525.4;7.03236;0
20181122050859833_HFKVARY-R1_met.fits;6.93374;26494.6;38.7553;0.341333
20181122050916046_HFKVARY-R1_met.fits;8.52396;26500.5;30.557;0.170667
20181122050901198_HFKVARY-R1_snap.fits;6.40847;26497.6;5.9594;0
20181122051037625_HFKVARY-R1_met.fits;6.50435;26500.5;18.1871;0.170667
20181122051001273_HFKVARY-R1_snap.fits;6.64913;26497.6;7.20995;0
20181122051101347_HFKVARY-R1_snap.fits;7.69122;26547.4;5.07656;0
20181122051212857_HFKVARY-R1_met.fits;7.74004;26500.5;28.0681;0.512
20181122051201422_HFKVARY-R1_snap.fits;6.02405;26513.7;5.72686;0
20181122051334947_HFKVARY-R1_met.fits;6.69432;26484.4;24.3512;0.512
20181122051353721_HFKVARY-R1_met.fits;6.0009;26502;20.8095;0.341333
20181122051301497_HFKVARY-R1_snap.fits;6.55595;26496.1;6.51113;0
20181122051401913_HFKVARY-R1_met.fits;6.5906;26509.3;17.5762;0.170667
20181122051401571_HFKVARY-R1_snap.fits;6.85114;26547.4;5.132;0
20181122051501646_HFKVARY-R1_snap.fits;6.75434;26525.4;5.6995;0
20181122051601721_HFKVARY-R1_snap.fits;10.1526;26528.3;8.27383;0
20181122051752142_HFKVARY-R1_met.fits;7.25695;26503.4;19.6772;0.170667
20181122051701795_HFKVARY-R1_snap.fits;7.43977;26509.3;6.11359;0
20181122051805113_HFKVARY-R1_met.fits;6.05408;26475.6;29.7719;0.170667
20181122051825081_HFKVARY-R1_met.fits;6.71023;26502;29.0906;0.170667
20181122051831737_HFKVARY-R1_met.fits;7.04324;26502;24.0602;0.170667
20181122051801870_HFKVARY-R1_snap.fits;8.12837;26544.4;5.68134;0
20181122051916451_HFKVARY-R1_met.fits;6.63843;26497.6;16.569;1.536
20181122051932153_HFKVARY-R1_met.fits;6.53944;26513.7;14.1575;0.341333
20181122051935395_HFKVARY-R1_met.fits;6.99924;26496.1;17.678;11.0933
20181122051901945_HFKVARY-R1_snap.fits;6.96201;26478.5;5.37429;0
20181122052006627_HFKVARY-R1_met.fits;7.59701;26509.3;18.9373;0.170667
20181122052002019_HFKVARY-R1_snap.fits;8.05721;26515.1;4.86325;0
20181122052149198_HFKVARY-R1_met.fits;6.20801;26481.4;17.5046;0.170667
20181122052102094_HFKVARY-R1_snap.fits;6.73102;26459.5;5.44887;0
20181122052210702_HFKVARY-R1_met.fits;8.34461;26506.3;63.4479;0.341333
20181122052234425_HFKVARY-R1_met.fits;5.81106;26485.8;15.0863;0.170667
20181122052202169_HFKVARY-R1_snap.fits;6.29785;26496.1;5.36917;0
20181122052302243_HFKVARY-R1_snap.fits;7.54332;26507.8;6.45399;0
20181122052402318_HFKVARY-R1_snap.fits;6.49312;26466.8;5.14457;0
20181122052534990_HFKVARY-R1_met.fits;6.76258;26502;36.5831;0.170667
20181122052557347_HFKVARY-R1_met.fits;8.27307;26497.6;20.3154;0.341333
20181122052502393_HFKVARY-R1_snap.fits;6.95739;26455.1;6.62673;0
20181122052633017_HFKVARY-R1_met.fits;6.45473;26500.5;69.6741;0.341333
20181122052602467_HFKVARY-R1_snap.fits;8.49307;26499;6.21519;0
20181122052702542_HFKVARY-R1_snap.fits;7.52409;26485.8;6.09251;0
20181122052802617_HFKVARY-R1_snap.fits;7.74266;26504.9;6.15137;0
20181122052931193_HFKVARY-R1_met.fits;9.58836;26522.5;49.1793;0.170667
20181122052902691_HFKVARY-R1_snap.fits;7.60088;26544.4;6.54768;0
20181122053002766_HFKVARY-R1_snap.fits;6.75047;26515.1;5.60312;0
20181122053112569_HFKVARY-R1_met.fits;6.35419;26500.5;29.843;0.341333
20181122053135779_HFKVARY-R1_met.fits;6.27745;26499;18.89;0.170667
20181122053154041_HFKVARY-R1_met.fits;8.33343;26494.6;28.0351;0.170667
20181122053102841_HFKVARY-R1_snap.fits;7.78968;26525.4;6.42645;0
20181122053258211_HFKVARY-R1_met.fits;7.59989;26484.4;44.1897;0.341333
20181122053202915_HFKVARY-R1_snap.fits;8.05907;26516.6;5.83106;0
20181122053320569_HFKVARY-R1_met.fits;5.68851;26519.5;16.3768;0.341333
20181122053329785_HFKVARY-R1_met.fits;8.60582;26490.2;35.1624;0.170667
20181122053339342_HFKVARY-R1_met.fits;7.38194;26499;35.8959;0.341333
20181122053302990_HFKVARY-R1_snap.fits;7.59186;26459.5;5.80219;0
20181122053403065_HFKVARY-R1_snap.fits;7.40247;26496.1;6.33205;0
20181122053526350_HFKVARY-R1_met.fits;7.55358;26500.5;22.8638;0.170667
20181122053544782_HFKVARY-R1_met.fits;8.49306;26522.5;27.6758;1.36533
20181122053503139_HFKVARY-R1_snap.fits;7.08392;26484.4;4.62761;0
20181122053624718_HFKVARY-R1_met.fits;8.31715;26496.1;238.759;0.512
20181122053603214_HFKVARY-R1_snap.fits;6.1473;26462.4;7.20728;0
20181122053703289_HFKVARY-R1_snap.fits;6.81818;26513.7;5.70015;0
20181122053803363_HFKVARY-R1_snap.fits;8.48177;26544.4;6.53969;0
20181122053928697_HFKVARY-R1_met.fits;9.08315;26532.7;22.4485;0.341333
20181122053903438_HFKVARY-R1_snap.fits;6.8817;26493.2;6.12377;0
20181122054028942_HFKVARY-R1_met.fits;6.97207;26516.6;23.8488;0.170667
20181122054049763_HFKVARY-R1_met.fits;7.45292;26502;16.3045;0.341333
20181122054003513_HFKVARY-R1_snap.fits;7.47115;26493.2;6.08154;0
20181122054139427_HFKVARY-R1_met.fits;6.91158;26472.7;45.5985;1.87733
20181122054103587_HFKVARY-R1_snap.fits;7.01011;26487.3;5.25746;0
20181122054203662_HFKVARY-R1_snap.fits;7.25857;26547.4;4.96443;0
20181122054318073_HFKVARY-R1_met.fits;6.5872;26491.7;31.9735;0.170667
20181122054303737_HFKVARY-R1_snap.fits;6.94798;26509.3;7.0723;0
20181122054403811_HFKVARY-R1_snap.fits;5.64788;26503.4;5.38421;0
20181122054503886_HFKVARY-R1_snap.fits;6.74628;26450.7;6.84257;0
20181122054642361_HFKVARY-R1_met.fits;6.93418;26496.1;54.5702;0.341333
20181122054603961_HFKVARY-R1_snap.fits;7.01924;26472.7;6.7269;0
20181122054741753_HFKVARY-R1_met.fits;7.09285;26507.8;28.056;0.341333
20181122054704035_HFKVARY-R1_snap.fits;6.3424;26541.5;6.76372;0
20181122054811107_HFKVARY-R1_met.fits;6.02505;26453.6;12.8434;0.170667
20181122054804110_HFKVARY-R1_snap.fits;7.70013;26544.4;5.86646;0
20181122054911865_HFKVARY-R1_met.fits;5.49452;26494.6;11.9413;0.170667
20181122054904185_HFKVARY-R1_snap.fits;7.10416;26478.5;6.52012;0
20181122055038393_HFKVARY-R1_met.fits;7.21479;26507.8;25.5243;0.341333
20181122055004259_HFKVARY-R1_snap.fits;7.3821;26534.2;5.1387;0
20181122055104334_HFKVARY-R1_snap.fits;13.3076;26500.5;12.2947;0
20181122055204409_HFKVARY-R1_snap.fits;6.97043;26480;6.55627;0
20181122055302947_HFKVARY-R1_met.fits;7.3799;26494.6;30.3761;0.341333
20181122055317454_HFKVARY-R1_met.fits;6.39099;26496.1;20.1124;0.341333
20181122055341859_HFKVARY-R1_met.fits;6.88212;26499;19.5478;0.170667
20181122055304483_HFKVARY-R1_snap.fits;8.11089;26510.7;6.63515;0
20181122055423673_HFKVARY-R1_met.fits;5.91465;26538.6;22.8182;0.341333
20181122055404558_HFKVARY-R1_snap.fits;7.35107;26537.1;7.64444;0
20181122055539961_HFKVARY-R1_met.fits;6.01064;26496.1;12.1849;0.170667
20181122055504633_HFKVARY-R1_snap.fits;7.56209;26497.6;6.38386;0
20181122055638670_HFKVARY-R1_met.fits;7.14514;26490.2;21.9693;0.170667
20181122055641913_HFKVARY-R1_met.fits;7.11703;26491.7;74.8273;0.341333
20181122055604707_HFKVARY-R1_snap.fits;7.93109;26525.4;6.58564;0
20181122055723385_HFKVARY-R1_met.fits;7.19643;26523.9;17.019;0.170667
20181122055704782_HFKVARY-R1_snap.fits;6.76936;26496.1;6.58922;0
20181122055801785_HFKVARY-R1_met.fits;8.66253;26497.6;22.4982;0.341333
20181122055812878_HFKVARY-R1_met.fits;6.36682;26472.7;21.1391;0.341333
20181122055804857_HFKVARY-R1_snap.fits;8.07631;26522.5;5.81661;0
20181122055904931_HFKVARY-R1_snap.fits;7.82498;26480;4.86246;0
20181122060022585_HFKVARY-R1_met.fits;6.52851;26500.5;15.6318;0.170667
20181122060044259_HFKVARY-R1_met.fits;6.7675;26469.7;14.6108;0.170667
