# file name; noise; peak f.; mag.; duration
20181122090104014_HFKVARY-R1_met.fits;6.25997;26497.6;17.0383;0.170667
20181122090018446_HFKVARY-R1_snap.fits;6.37092;26477.1;5.48862;0
20181122090122958_HFKVARY-R1_met.fits;6.72202;26490.2;170.965;0.341333
20181122090118521_HFKVARY-R1_snap.fits;6.55639;26544.4;6.04058;0
20181122090230371_HFKVARY-R1_met.fits;6.76987;26478.5;15.1447;1.024
20181122090259555_HFKVARY-R1_met.fits;7.21874;26522.5;37.6632;0.341333
20181122090218595_HFKVARY-R1_snap.fits;5.7129;26481.4;6.83052;0
20181122090318670_HFKVARY-R1_snap.fits;6.97569;26515.1;6.30926;0
20181122090448441_HFKVARY-R1_met.fits;6.36213;26504.9;48.679;0.341333
20181122090418745_HFKVARY-R1_snap.fits;6.42628;26469.7;5.751;0
20181122090556537_HFKVARY-R1_met.fits;6.15496;26540;13.6032;0.170667
20181122090559609_HFKVARY-R1_met.fits;7.57164;26526.9;17.1751;0.170667
20181122090518819_HFKVARY-R1_snap.fits;6.86124;26510.7;5.29213;0
20181122090618894_HFKVARY-R1_snap.fits;5.88007;26453.6;6.51395;0
20181122090735353_HFKVARY-R1_met.fits;7.04177;26519.5;16.1516;0.853333
20181122090741667_HFKVARY-R1_met.fits;7.80948;26499;30.4553;0.341333
20181122090755833_HFKVARY-R1_met.fits;7.0461;26532.7;36.3738;0.170667
20181122090803342_HFKVARY-R1_met.fits;7.08762;26547.4;21.021;0.170667
20181122090718969_HFKVARY-R1_snap.fits;7.18132;26459.5;6.31914;0
20181122090840889_HFKVARY-R1_met.fits;5.29995;26532.7;15.1186;0.170667
20181122090901198_HFKVARY-R1_met.fits;6.84138;26497.6;24.0944;0.170667
20181122090915534_HFKVARY-R1_met.fits;6.31345;26491.7;28.7985;0.170667
20181122090819043_HFKVARY-R1_snap.fits;6.09879;26453.6;4.83489;0
20181122090950691_HFKVARY-R1_met.fits;6.89495;26500.5;20.739;0.170667
20181122090919118_HFKVARY-R1_snap.fits;7.15162;26528.3;6.29221;0
20181122091019193_HFKVARY-R1_snap.fits;6.18592;26544.4;6.55956;0
20181122091149646_HFKVARY-R1_met.fits;45.0841;26512.2;157.18;0.170667
20181122091119267_HFKVARY-R1_snap.fits;41.9018;26507.8;30.8417;0
20181122091219342_HFKVARY-R1_snap.fits;37.462;26481.4;28.6429;0
20181122091333070_HFKVARY-R1_met.fits;37.6983;26482.9;133.902;0.170667
20181122091319417_HFKVARY-R1_snap.fits;36.3992;26480;32.8473;0
20181122091419491_HFKVARY-R1_snap.fits;39.3416;26485.8;36.0319;0
20181122091519566_HFKVARY-R1_snap.fits;34.5821;26522.5;25.3576;0
20181122091652409_HFKVARY-R1_met.fits;30.7487;26487.3;63.5879;0.170667
20181122091619641_HFKVARY-R1_snap.fits;32.977;26471.2;28.2556;0
20181122091719715_HFKVARY-R1_snap.fits;27.6424;26503.4;30.3829;0
20181122091819790_HFKVARY-R1_snap.fits;28.6014;26456.5;33.1729;0
20181122091919865_HFKVARY-R1_snap.fits;27.383;26449.2;26.2572;0
20181122092105337_HFKVARY-R1_met.fits;7.24557;26515.1;17.4118;0.170667
20181122092019939_HFKVARY-R1_snap.fits;6.73154;26522.5;7.89986;0
20181122092125987_HFKVARY-R1_met.fits;6.83507;26450.7;23.6843;0.341333
20181122092139299_HFKVARY-R1_met.fits;8.92865;26478.5;30.9874;3.584
20181122092120014_HFKVARY-R1_snap.fits;6.84964;26482.9;6.60542;0
20181122092306339_HFKVARY-R1_met.fits;6.15194;26504.9;17.84;0.170667
20181122092220089_HFKVARY-R1_snap.fits;7.61959;26478.5;7.13263;0
20181122092320163_HFKVARY-R1_snap.fits;7.34977;26535.6;5.65333;0
20181122092438329_HFKVARY-R1_met.fits;5.6248;26490.2;15.2544;0.170667
20181122092449593_HFKVARY-R1_met.fits;7.71133;26510.7;34.9039;0.170667
20181122092420238_HFKVARY-R1_snap.fits;8.10797;26547.4;6.61426;0
20181122092520313_HFKVARY-R1_snap.fits;7.24981;26504.9;5.99751;0
20181122092630798_HFKVARY-R1_met.fits;6.90586;26474.1;22.2319;0.170667
20181122092620387_HFKVARY-R1_snap.fits;7.06306;26531.2;5.18042;0
20181122092726947_HFKVARY-R1_met.fits;6.37774;26504.9;25.4543;0.170667
20181122092739235_HFKVARY-R1_met.fits;7.61693;26534.2;21.4295;0.341333
20181122092753742_HFKVARY-R1_met.fits;7.71392;26502;38.9286;0.682667
20181122092720462_HFKVARY-R1_snap.fits;7.55773;26499;7.35493;0
20181122092843406_HFKVARY-R1_met.fits;6.93574;26515.1;16.7194;0.341333
20181122092820537_HFKVARY-R1_snap.fits;5.98563;26456.5;9.65414;0
20181122092957817_HFKVARY-R1_met.fits;6.78793;26494.6;28.4045;1.87733
20181122093016249_HFKVARY-R1_met.fits;7.01792;26503.4;14.8939;0.170667
20181122092920611_HFKVARY-R1_snap.fits;6.63267;26469.7;6.71752;0
20181122093020686_HFKVARY-R1_snap.fits;6.98783;26456.5;6.01909;0
20181122093201721_HFKVARY-R1_met.fits;7.70301;26488.8;17.6718;0.512
20181122093120761_HFKVARY-R1_snap.fits;8.05278;26523.9;7.14198;0
20181122093223566_HFKVARY-R1_met.fits;7.68621;26477.1;26.2068;0.170667
20181122093227491_HFKVARY-R1_met.fits;7.24302;26506.3;35.7316;1.87733
20181122093235342_HFKVARY-R1_met.fits;7.83463;26516.6;20.454;0.341333
20181122093220835_HFKVARY-R1_snap.fits;7.12109;26465.3;6.57032;0
20181122093358115_HFKVARY-R1_met.fits;7.41104;26504.9;21.7186;2.38933
20181122093320910_HFKVARY-R1_snap.fits;8.71133;26484.4;8.34477;0
20181122093459555_HFKVARY-R1_met.fits;16.6006;26472.7;132.645;0.512
20181122093420985_HFKVARY-R1_snap.fits;6.09262;26456.5;5.68294;0
20181122093521059_HFKVARY-R1_snap.fits;6.85805;26482.9;7.44586;0
20181122093620281_HFKVARY-R1_met.fits;6.73277;26496.1;16.7999;0.341333
20181122093621134_HFKVARY-R1_snap.fits;7.00978;26544.4;6.53114;0
20181122093728035_HFKVARY-R1_met.fits;7.95698;26528.3;16.5518;0.341333
20181122093721209_HFKVARY-R1_snap.fits;7.77165;26512.2;6.85299;0
20181122093821283_HFKVARY-R1_snap.fits;8.45056;26535.6;6.67576;0
20181122094007779_HFKVARY-R1_met.fits;7.98263;26547.4;17.6839;0.682667
20181122094017849_HFKVARY-R1_met.fits;7.21987;26507.8;16.8198;0.170667
20181122093921358_HFKVARY-R1_snap.fits;7.1775;26482.9;5.26759;0
20181122094021433_HFKVARY-R1_snap.fits;7.00791;26534.2;6.83068;0
20181122094210659_HFKVARY-R1_met.fits;7.50339;26493.2;17.9125;0.170667
20181122094121507_HFKVARY-R1_snap.fits;7.93816;26469.7;6.59142;0
20181122094221582_HFKVARY-R1_snap.fits;7.28859;26526.9;6.67566;0
20181122094335481_HFKVARY-R1_met.fits;6.35272;26466.8;14.4806;0.341333
20181122094321657_HFKVARY-R1_snap.fits;7.36062;26477.1;7.61942;0
20181122094433166_HFKVARY-R1_met.fits;6.17015;26484.4;13.801;0.170667
20181122094451427_HFKVARY-R1_met.fits;7.00482;26506.3;47.5177;0.512
20181122094511225_HFKVARY-R1_met.fits;43.1378;26497.6;122.656;0.512
20181122094421731_HFKVARY-R1_snap.fits;35.6299;26465.3;38.2186;0
20181122094521806_HFKVARY-R1_snap.fits;35.4603;26462.4;34.2952;0
20181122094621881_HFKVARY-R1_snap.fits;30.568;26516.6;30.908;0
20181122094721955_HFKVARY-R1_snap.fits;34.5133;26547.4;31.0496;0
20181122094822030_HFKVARY-R1_snap.fits;26.5249;26487.3;24.1598;0
20181122094922105_HFKVARY-R1_snap.fits;29.4744;26491.7;23.1658;0
20181122095022179_HFKVARY-R1_snap.fits;35.8599;26474.1;23.8974;0
20181122095122254_HFKVARY-R1_snap.fits;31.4234;26463.9;24.7608;0
20181122095222329_HFKVARY-R1_snap.fits;35.4322;26493.2;27.8302;0
20181122095359950_HFKVARY-R1_met.fits;30.1943;26532.7;64.4195;1.536
20181122095322403_HFKVARY-R1_snap.fits;39.8309;26512.2;15.4596;0
20181122095422478_HFKVARY-R1_snap.fits;27.2867;26459.5;23.3484;0
20181122095522553_HFKVARY-R1_snap.fits;28.3554;26512.2;31.0268;0
20181122095622627_HFKVARY-R1_snap.fits;31.2328;26478.5;28.2222;0
20181122095722702_HFKVARY-R1_snap.fits;7.02863;26526.9;5.71836;0
20181122095820387_HFKVARY-R1_met.fits;8.18232;26528.3;16.3956;0.341333
20181122095832163_HFKVARY-R1_met.fits;5.86163;26482.9;17.1138;0.170667
20181122095904078_HFKVARY-R1_met.fits;7.67902;26502;19.9053;0.341333
20181122095912782_HFKVARY-R1_met.fits;6.53875;26522.5;13.9544;0.170667
20181122095822777_HFKVARY-R1_snap.fits;6.80981;26547.4;5.85202;0
20181122095922851_HFKVARY-R1_snap.fits;6.94341;26460.9;6.20277;0
