# file name; noise; peak f.; mag.; duration
20181122030054713_HFKVARY-R1_met.fits;7.19216;26490.2;15.5267;0.170667
20181122030051641_HFKVARY-R1_snap.fits;7.76423;26452.1;6.86763;0
20181122030151715_HFKVARY-R1_snap.fits;8.02802;26462.4;6.12232;0
20181122030251790_HFKVARY-R1_snap.fits;6.8346;26522.5;6.39023;0
20181122030410126_HFKVARY-R1_met.fits;6.30941;26460.9;13.129;0.170667
20181122030351865_HFKVARY-R1_snap.fits;6.21776;26480;5.81587;0
20181122030529998_HFKVARY-R1_met.fits;6.36757;26463.9;14.6914;0.170667
20181122030451939_HFKVARY-R1_snap.fits;7.70886;26529.8;4.57639;0
20181122030610787_HFKVARY-R1_met.fits;7.20207;26490.2;19.2037;0.170667
20181122030635363_HFKVARY-R1_met.fits;8.34419;26500.5;30.9494;0.341333
20181122030552014_HFKVARY-R1_snap.fits;7.10648;26458;8.78639;0
20181122030652089_HFKVARY-R1_snap.fits;6.62383;26499;6.12664;0
20181122030847630_HFKVARY-R1_met.fits;6.59313;26482.9;30.1277;0.170667
20181122030752163_HFKVARY-R1_snap.fits;6.69918;26480;5.59775;0
20181122030932345_HFKVARY-R1_met.fits;7.36939;26472.7;18.4242;0.170667
20181122030852238_HFKVARY-R1_snap.fits;6.56224;26463.9;6.28793;0
20181122031041635_HFKVARY-R1_met.fits;6.70796;26481.4;111.575;0.682667
20181122030952313_HFKVARY-R1_snap.fits;7.0385;26484.4;7.10883;0
20181122031053241_HFKVARY-R1_met.fits;7.17439;26499;33.1852;0.341333
20181122031052387_HFKVARY-R1_snap.fits;7.17554;26449.2;6.81294;0
20181122031227449_HFKVARY-R1_met.fits;10.7687;26453.6;78.4368;0.341333
20181122031152462_HFKVARY-R1_snap.fits;6.99585;26452.1;6.42574;0
20181122031252195_HFKVARY-R1_met.fits;7.87599;26494.6;16.0477;0.170667
20181122031257315_HFKVARY-R1_met.fits;8.55996;26497.6;33.7678;0.170667
20181122031252537_HFKVARY-R1_snap.fits;7.55349;26487.3;9.05679;0
20181122031352611_HFKVARY-R1_snap.fits;7.58091;26540;6.91548;0
20181122031544398_HFKVARY-R1_met.fits;6.07646;26504.9;16.2713;0.853333
20181122031452686_HFKVARY-R1_snap.fits;6.4043;26460.9;5.32569;0
20181122031552761_HFKVARY-R1_snap.fits;6.4282;26485.8;6.4985;0
20181122031652835_HFKVARY-R1_snap.fits;7.44527;26532.7;5.56343;0
20181122031814755_HFKVARY-R1_met.fits;7.11992;26500.5;15.6043;0.341333
20181122031834382_HFKVARY-R1_met.fits;7.30403;26497.6;15.6144;0.170667
20181122031752910_HFKVARY-R1_snap.fits;8.09556;26525.4;6.14658;0
20181122031856227_HFKVARY-R1_met.fits;7.73396;26493.2;41.6683;0.341333
20181122031907491_HFKVARY-R1_met.fits;5.71268;26493.2;12.4983;0.170667
20181122031947427_HFKVARY-R1_met.fits;8.14716;26499;18.4406;0.170667
20181122031852985_HFKVARY-R1_snap.fits;6.96855;26502;6.93427;0
20181122032034190_HFKVARY-R1_met.fits;7.53656;26487.3;30.7951;0.170667
20181122031953059_HFKVARY-R1_snap.fits;6.96043;26462.4;6.5389;0
20181122032121635_HFKVARY-R1_met.fits;7.19401;26487.3;164.335;2.048
20181122032053134_HFKVARY-R1_snap.fits;7.51658;26515.1;5.37657;0
20181122032214542_HFKVARY-R1_met.fits;6.55658;26494.6;25.8824;0.170667
20181122032153209_HFKVARY-R1_snap.fits;7.16384;26519.5;9.38939;0
20181122032317518_HFKVARY-R1_met.fits;6.81982;26515.1;19.381;0.341333
20181122032253283_HFKVARY-R1_snap.fits;6.95968;26503.4;6.82546;0
20181122032404963_HFKVARY-R1_met.fits;7.90902;26482.9;19.893;0.170667
20181122032407011_HFKVARY-R1_met.fits;6.64189;26503.4;13.3538;0.170667
20181122032414179_HFKVARY-R1_met.fits;6.66907;26496.1;47.3265;0.341333
20181122032353358_HFKVARY-R1_snap.fits;8.20817;26537.1;7.8616;0
20181122032458041_HFKVARY-R1_met.fits;6.34416;26497.6;53.3026;0.341333
20181122032537806_HFKVARY-R1_met.fits;6.66581;26494.6;27.9104;0.170667
20181122032453433_HFKVARY-R1_snap.fits;5.9437;26515.1;5.639;0
20181122032617230_HFKVARY-R1_met.fits;7.79423;26480;16.264;0.170667
20181122032628835_HFKVARY-R1_met.fits;7.69335;26485.8;34.975;0.341333
20181122032648633_HFKVARY-R1_met.fits;7.08655;26515.1;27.316;1.19467
20181122032553507_HFKVARY-R1_snap.fits;7.69586;26540;4.74801;0
20181122032730617_HFKVARY-R1_met.fits;6.37011;26496.1;14.7777;0.170667
20181122032744099_HFKVARY-R1_met.fits;7.33108;26487.3;20.7069;0.170667
20181122032653582_HFKVARY-R1_snap.fits;6.41125;26519.5;5.46326;0
20181122032753657_HFKVARY-R1_snap.fits;12.1902;26478.5;9.44891;0
20181122032853731_HFKVARY-R1_snap.fits;8.57289;26465.3;7.13743;0
20181122033020942_HFKVARY-R1_met.fits;8.46996;26496.1;25.987;0.170667
20181122033042958_HFKVARY-R1_met.fits;6.41956;26488.8;14.9712;0.170667
20181122032953806_HFKVARY-R1_snap.fits;7.04747;26472.7;5.90456;0
20181122033053881_HFKVARY-R1_snap.fits;6.13207;26534.2;5.05598;0
20181122033153955_HFKVARY-R1_snap.fits;6.40982;26497.6;5.86507;0
20181122033251129_HFKVARY-R1_met.fits;5.64487;26507.8;15.8902;0.170667
20181122033324579_HFKVARY-R1_met.fits;6.59715;26488.8;14.4287;0.170667
20181122033343694_HFKVARY-R1_met.fits;7.09753;26482.9;58.0808;0.341333
20181122033254030_HFKVARY-R1_snap.fits;6.9788;26481.4;6.45622;0
20181122033432334_HFKVARY-R1_met.fits;6.0862;26513.7;12.4124;0.341333
20181122033354105_HFKVARY-R1_snap.fits;6.89598;26453.6;7.21367;0
20181122033520121_HFKVARY-R1_met.fits;7.2208;26528.3;36.9717;0.341333
20181122033454179_HFKVARY-R1_snap.fits;7.12106;26499;5.73917;0
20181122033623779_HFKVARY-R1_met.fits;6.39519;26497.6;13.3529;0.170667
20181122033554254_HFKVARY-R1_snap.fits;6.40307;26496.1;6.20764;0
20181122033654329_HFKVARY-R1_snap.fits;6.03096;26531.2;7.04357;0
20181122033818809_HFKVARY-R1_met.fits;6.6211;26478.5;17.9031;0.341333
20181122033832633_HFKVARY-R1_met.fits;6.47707;26490.2;17.878;0.341333
20181122033754403_HFKVARY-R1_snap.fits;6.67409;26518.1;6.13371;0
20181122033859086_HFKVARY-R1_met.fits;7.33865;26496.1;16.2331;0.170667
20181122033926393_HFKVARY-R1_met.fits;6.56354;26471.2;63.8131;1.19467
20181122033854478_HFKVARY-R1_snap.fits;8.01506;26478.5;7.02516;0
20181122033954553_HFKVARY-R1_snap.fits;8.47837;26494.6;6.84859;0
20181122034127737_HFKVARY-R1_met.fits;6.69128;26518.1;13.8976;0.170667
20181122034054627_HFKVARY-R1_snap.fits;7.27281;26453.6;6.52486;0
20181122034209038_HFKVARY-R1_met.fits;6.70504;26507.8;16.4739;0.341333
20181122034228323_HFKVARY-R1_met.fits;7.99993;26472.7;22.8684;0.170667
20181122034238734_HFKVARY-R1_met.fits;6.34513;26491.7;27.9619;0.170667
20181122034154702_HFKVARY-R1_snap.fits;8.02889;26480;4.83587;0
20181122034254777_HFKVARY-R1_snap.fits;7.05765;26480;4.47212;0
20181122034358435_HFKVARY-R1_met.fits;7.28869;26528.3;47.7179;1.536
20181122034354851_HFKVARY-R1_snap.fits;6.65414;26502;5.11386;0
20181122034508921_HFKVARY-R1_met.fits;7.65856;26493.2;21.7405;0.170667
20181122034454926_HFKVARY-R1_snap.fits;6.75676;26531.2;5.2127;0
20181122034636643_HFKVARY-R1_met.fits;10.3582;26490.2;21.9951;0.170667
20181122034555001_HFKVARY-R1_snap.fits;25.8709;26537.1;19.4736;0
20181122034655075_HFKVARY-R1_snap.fits;7.56112;26525.4;5.32948;0
20181122034808633_HFKVARY-R1_met.fits;7.64568;26526.9;18.5253;0.170667
20181122034755150_HFKVARY-R1_snap.fits;7.26261;26523.9;6.56973;0
20181122034905635_HFKVARY-R1_met.fits;7.92983;26494.6;17.3571;0.853333
20181122034855225_HFKVARY-R1_snap.fits;7.79249;26462.4;5.55998;0
20181122035014414_HFKVARY-R1_met.fits;6.8968;26491.7;16.4224;0.170667
20181122034955299_HFKVARY-R1_snap.fits;7.07641;26477.1;6.92527;0
20181122035057251_HFKVARY-R1_met.fits;5.759;26502;20.4314;0.170667
20181122035055374_HFKVARY-R1_snap.fits;7.23217;26485.8;6.27446;0
20181122035228046_HFKVARY-R1_met.fits;6.84539;26510.7;14.6603;0.170667
20181122035155449_HFKVARY-R1_snap.fits;7.36728;26485.8;6.00393;0
20181122035253987_HFKVARY-R1_met.fits;7.32774;26494.6;39.1819;0.341333
20181122035308835_HFKVARY-R1_met.fits;6.47421;26496.1;13.1182;0.170667
20181122035344505_HFKVARY-R1_met.fits;7.04256;26500.5;18.3634;0.170667
20181122035255523_HFKVARY-R1_snap.fits;7.00054;26538.6;5.69977;0
20181122035407033_HFKVARY-R1_met.fits;6.36477;26507.8;13.906;0.170667
20181122035413347_HFKVARY-R1_met.fits;7.76944;26499;16.3444;0.170667
20181122035355598_HFKVARY-R1_snap.fits;6.20381;26471.2;7.13013;0
20181122035502841_HFKVARY-R1_met.fits;6.49056;26494.6;13.0668;0.341333
20181122035455673_HFKVARY-R1_snap.fits;6.90627;26518.1;6.31533;0
20181122035640121_HFKVARY-R1_met.fits;6.88499;26496.1;21.6334;0.170667
20181122035555747_HFKVARY-R1_snap.fits;6.88791;26472.7;5.00579;0
20181122035655822_HFKVARY-R1_snap.fits;7.37611;26523.9;5.59532;0
20181122035759310_HFKVARY-R1_met.fits;5.90446;26478.5;16.5578;0.170667
20181122035755897_HFKVARY-R1_snap.fits;6.97213;26523.9;6.22078;0
20181122035905017_HFKVARY-R1_met.fits;6.97752;26502;15.4851;0.170667
20181122035855971_HFKVARY-R1_snap.fits;6.19997;26497.6;6.17258;0
20181122040028643_HFKVARY-R1_met.fits;6.39747;26488.8;24.9627;0.512
20181122040044003_HFKVARY-R1_met.fits;7.79827;26507.8;21.9215;0.170667
20181122035956046_HFKVARY-R1_snap.fits;6.46267;26535.6;7.49406;0
