# file name; noise; peak f.; mag.; duration
20181122160106019_HFKVARY-R1_met.fits;5.31295;26491.7;13.5625;0.170667
20181122160115918_HFKVARY-R1_met.fits;6.07359;26543;13.7064;0.170667
20181122160140665_HFKVARY-R1_met.fits;6.18087;26516.6;17.3505;0.341333
20181122160049806_HFKVARY-R1_snap.fits;5.26642;26503.4;4.38142;0
20181122160155854_HFKVARY-R1_met.fits;6.30212;26494.6;18.2537;0.512
20181122160218382_HFKVARY-R1_met.fits;6.60289;26506.3;14.0332;0.170667
20181122160149881_HFKVARY-R1_snap.fits;5.75808;26488.8;5.77878;0
20181122160336377_HFKVARY-R1_met.fits;6.47085;26506.3;21.3075;0.170667
20181122160249955_HFKVARY-R1_snap.fits;5.87581;26540;5.30981;0
20181122160445667_HFKVARY-R1_met.fits;6.49759;26487.3;14.6241;0.170667
20181122160350030_HFKVARY-R1_snap.fits;5.3853;26522.5;5.26546;0
20181122160511609_HFKVARY-R1_met.fits;5.91778;26493.2;53.765;0.512
20181122160525433_HFKVARY-R1_met.fits;5.55057;26531.2;14.2921;0.170667
20181122160450105_HFKVARY-R1_snap.fits;5.61768;26494.6;4.69564;0
20181122160609806_HFKVARY-R1_met.fits;5.59119;26493.2;16.9599;0.170667
20181122160616121_HFKVARY-R1_met.fits;5.22174;26482.9;14.5754;0.170667
20181122160550179_HFKVARY-R1_snap.fits;6.02053;26518.1;5.30599;0
20181122160700323_HFKVARY-R1_met.fits;5.00988;26543;10.4247;0.170667
20181122160650254_HFKVARY-R1_snap.fits;6.04308;26529.8;6.07719;0
20181122160822073_HFKVARY-R1_met.fits;6.16833;26496.1;23.2714;0.341333
20181122160831801_HFKVARY-R1_met.fits;6.23435;26516.6;13.6495;0.170667
20181122160750329_HFKVARY-R1_snap.fits;7.30404;26538.6;6.09755;0
20181122160850403_HFKVARY-R1_snap.fits;4.84213;26466.8;6.36203;0
20181122160955598_HFKVARY-R1_met.fits;6.23382;26543;16.1373;0.341333
20181122160950478_HFKVARY-R1_snap.fits;5.79845;26518.1;4.5086;0
20181122161050553_HFKVARY-R1_snap.fits;6.98765;26547.4;5.10784;0
20181122161150627_HFKVARY-R1_snap.fits;5.45603;26487.3;5.34635;0
20181122161332003_HFKVARY-R1_met.fits;5.58453;26494.6;11.2478;0.512
20181122161250702_HFKVARY-R1_snap.fits;6.43056;26453.6;7.43893;0
20181122161350777_HFKVARY-R1_snap.fits;6.53585;26482.9;18.3089;0
20181122161448974_HFKVARY-R1_met.fits;5.93906;26484.4;28.7353;0.341333
20181122161541369_HFKVARY-R1_met.fits;5.94217;26529.8;67.828;1.024
20181122161450851_HFKVARY-R1_snap.fits;6.19037;26513.7;5.14953;0
20181122161550926_HFKVARY-R1_snap.fits;6.75599;26516.6;6.1228;0
20181122161711993_HFKVARY-R1_met.fits;5.6104;26538.6;22.9103;0.341333
20181122161651001_HFKVARY-R1_snap.fits;6.59339;26462.4;5.65404;0
20181122161752782_HFKVARY-R1_met.fits;7.52138;26499;78.1659;0.341333
20181122161828281_HFKVARY-R1_met.fits;6.72766;26504.9;14.6327;0.170667
20181122161842446_HFKVARY-R1_met.fits;5.3795;26481.4;35.8842;0.682667
20181122161751075_HFKVARY-R1_snap.fits;5.31301;26471.2;4.76098;0
20181122161901049_HFKVARY-R1_met.fits;6.37481;26494.6;16.8321;1.024
20181122161911971_HFKVARY-R1_met.fits;5.32021;26499;11.0968;0.170667
20181122161917433_HFKVARY-R1_met.fits;5.78628;26532.7;17.6057;0.341333
20181122161851150_HFKVARY-R1_snap.fits;5.96694;26458;5.18981;0
20181122162022798_HFKVARY-R1_met.fits;5.37197;26485.8;21.297;0.341333
20181122162029625_HFKVARY-R1_met.fits;4.993;26494.6;19.3574;0.341333
20181122161951225_HFKVARY-R1_snap.fits;5.6929;26471.2;4.78772;0
20181122162056419_HFKVARY-R1_met.fits;5.55415;26493.2;19.0658;0.170667
20181122162051299_HFKVARY-R1_snap.fits;5.58276;26477.1;6.01465;0
20181122162204003_HFKVARY-R1_met.fits;5.99254;26522.5;15.7357;0.170667
20181122162227726_HFKVARY-R1_met.fits;4.82151;26493.2;10.8196;0.170667
20181122162230627_HFKVARY-R1_met.fits;4.87798;26504.9;10.2031;0.170667
20181122162241038_HFKVARY-R1_met.fits;5.28712;26484.4;11.8177;0.341333
20181122162151374_HFKVARY-R1_snap.fits;5.5122;26545.9;5.25616;0
20181122162256057_HFKVARY-R1_met.fits;8.3556;26497.6;65.0283;0.341333
20181122162251449_HFKVARY-R1_snap.fits;5.38174;26504.9;4.26965;0
20181122162351523_HFKVARY-R1_snap.fits;6.21616;26499;3.84471;0
20181122162451598_HFKVARY-R1_snap.fits;7.34721;26525.4;5.838;0
20181122162551673_HFKVARY-R1_snap.fits;5.61417;26519.5;5.86931;0
20181122162651747_HFKVARY-R1_snap.fits;5.77141;26528.3;6.13286;0
20181122162817251_HFKVARY-R1_met.fits;6.02324;26491.7;12.338;0.170667
20181122162751822_HFKVARY-R1_snap.fits;4.81575;26450.7;5.23107;0
20181122162929102_HFKVARY-R1_met.fits;5.95213;26496.1;20.4844;0.170667
20181122162944121_HFKVARY-R1_met.fits;6.41303;26496.1;13.4872;0.341333
20181122162851897_HFKVARY-R1_snap.fits;6.45657;26484.4;5.1252;0
20181122162949923_HFKVARY-R1_met.fits;6.60827;26485.8;13.6135;0.170667
20181122162951971_HFKVARY-R1_snap.fits;6.6601;26502;5.70788;0
20181122163053241_HFKVARY-R1_met.fits;5.20315;26502;24.6683;0.341333
20181122163052046_HFKVARY-R1_snap.fits;5.89046;26453.6;6.93005;0
20181122163152121_HFKVARY-R1_snap.fits;6.19957;26459.5;4.86304;0
20181122163328035_HFKVARY-R1_met.fits;4.95967;26494.6;14.9061;0.170667
20181122163252195_HFKVARY-R1_snap.fits;4.89081;26466.8;4.97405;0
20181122163414969_HFKVARY-R1_met.fits;6.66987;26497.6;16.938;0.170667
20181122163426915_HFKVARY-R1_met.fits;5.06311;26477.1;15.5604;0.170667
20181122163352270_HFKVARY-R1_snap.fits;8.80018;26543;6.7243;0
20181122163455075_HFKVARY-R1_met.fits;10.816;26518.1;73.9791;0.341333
20181122163540473_HFKVARY-R1_met.fits;4.79362;26496.1;10.2566;0.170667
20181122163452345_HFKVARY-R1_snap.fits;6.28727;26485.8;4.46987;0
20181122163552419_HFKVARY-R1_snap.fits;6.121;26521;6.16528;0
20181122163715534_HFKVARY-R1_met.fits;6.46063;26484.4;13.4637;2.21867
20181122163652494_HFKVARY-R1_snap.fits;5.1916;26503.4;4.02701;0
20181122163813561_HFKVARY-R1_met.fits;5.42268;26499;11.5727;0.170667
20181122163838990_HFKVARY-R1_met.fits;5.34347;26502;28.7288;0.341333
20181122163752569_HFKVARY-R1_snap.fits;6.3365;26545.9;4.60066;0
20181122163917902_HFKVARY-R1_met.fits;5.21904;26496.1;10.7614;1.19467
20181122163852643_HFKVARY-R1_snap.fits;6.92456;26469.7;5.79392;0
20181122163952718_HFKVARY-R1_snap.fits;4.95179;26534.2;5.05581;0
20181122164059790_HFKVARY-R1_met.fits;5.81988;26502;13.7144;0.170667
20181122164107129_HFKVARY-R1_met.fits;6.0334;26531.2;98.3223;0.341333
20181122164121294_HFKVARY-R1_met.fits;5.4523;26491.7;32.945;0.341333
20181122164124195_HFKVARY-R1_met.fits;5.30686;26484.4;12.4163;0.170667
20181122164052793_HFKVARY-R1_snap.fits;5.33333;26535.6;5.66295;0
20181122164223587_HFKVARY-R1_met.fits;5.75086;26491.7;13.8197;0.170667
20181122164152867_HFKVARY-R1_snap.fits;5.51046;26469.7;3.29401;0
20181122164320590_HFKVARY-R1_met.fits;5.88857;26493.2;16.2414;0.170667
20181122164252942_HFKVARY-R1_snap.fits;5.86901;26535.6;3.28272;0
20181122164425955_HFKVARY-R1_met.fits;6.49009;26502;14.5364;0.170667
20181122164439267_HFKVARY-R1_met.fits;6.05885;26522.5;18.8196;0.341333
20181122164353017_HFKVARY-R1_snap.fits;5.62696;26458;5.29778;0
20181122164504355_HFKVARY-R1_met.fits;6.45232;26494.6;16.163;0.170667
20181122164453091_HFKVARY-R1_snap.fits;5.07683;26481.4;4.89983;0
20181122164611939_HFKVARY-R1_met.fits;6.57963;26482.9;21.1507;0.170667
20181122164553166_HFKVARY-R1_snap.fits;6.12467;26469.7;4.82641;0
20181122164655289_HFKVARY-R1_met.fits;5.59358;26484.4;11.8898;0.170667
20181122164653241_HFKVARY-R1_snap.fits;5.98552;26499;4.20079;0
20181122164753315_HFKVARY-R1_snap.fits;5.69504;26531.2;5.80927;0
20181122164853390_HFKVARY-R1_snap.fits;6.08454;26503.4;4.63197;0
20181122164956366_HFKVARY-R1_met.fits;6.26432;26496.1;15.817;0.170667
20181122165026574_HFKVARY-R1_met.fits;5.01849;26522.5;10.805;0.341333
20181122165045518_HFKVARY-R1_met.fits;5.47649;26502;16.9996;0.170667
20181122164953465_HFKVARY-R1_snap.fits;5.26333;26516.6;5.32807;0
20181122165136206_HFKVARY-R1_met.fits;6.01547;26543;17.1301;0.170667
20181122165053539_HFKVARY-R1_snap.fits;5.30707;26456.5;4.07709;0
20181122165233379_HFKVARY-R1_met.fits;6.92722;26512.2;14.6634;0.170667
20181122165153614_HFKVARY-R1_snap.fits;4.59283;26472.7;5.05922;0
20181122165301027_HFKVARY-R1_met.fits;5.53546;26507.8;13.3545;0.341333
20181122165253689_HFKVARY-R1_snap.fits;4.6363;26523.9;4.77728;0
20181122165357006_HFKVARY-R1_met.fits;4.13638;26509.3;8.40955;0.170667
20181122165440867_HFKVARY-R1_met.fits;5.56527;26503.4;20.0219;0.341333
20181122165353763_HFKVARY-R1_snap.fits;5.53767;26449.2;5.10724;0
20181122165453667_HFKVARY-R1_met.fits;5.80832;26497.6;13.531;0.170667
20181122165453838_HFKVARY-R1_snap.fits;5.99337;26456.5;4.72952;0
20181122165616270_HFKVARY-R1_met.fits;6.24454;26493.2;13.9651;0.170667
20181122165553913_HFKVARY-R1_snap.fits;5.45214;26487.3;4.22983;0
20181122165653987_HFKVARY-R1_snap.fits;5.68814;26513.7;4.59527;0
20181122165756963_HFKVARY-R1_met.fits;5.21265;26493.2;24.2795;0.512
20181122165849017_HFKVARY-R1_met.fits;5.16525;26506.3;33.4092;0.341333
20181122165754062_HFKVARY-R1_snap.fits;4.59604;26472.7;6.04917;0
20181122165855331_HFKVARY-R1_met.fits;6.67762;26534.2;56.8713;0.341333
20181122165854137_HFKVARY-R1_snap.fits;5.17668;26528.3;7.52965;0
20181122165954211_HFKVARY-R1_snap.fits;5.49943;26512.2;6.50171;0
