# file name; noise; peak f.; mag.; duration
20181122020126243_HFKVARY-R1_met.fits;7.29542;26518.1;18.8963;0.341333
20181122020047161_HFKVARY-R1_snap.fits;7.27128;26472.7;6.92277;0
20181122020202766_HFKVARY-R1_met.fits;6.22745;26466.8;21.7494;0.341333
20181122020235875_HFKVARY-R1_met.fits;7.41115;26528.3;22.3896;0.170667
20181122020147235_HFKVARY-R1_snap.fits;6.41992;26462.4;4.24696;0
20181122020247310_HFKVARY-R1_snap.fits;6.10586;26477.1;5.90097;0
20181122020429027_HFKVARY-R1_met.fits;7.54181;26523.9;50.3453;0.170667
20181122020347385_HFKVARY-R1_snap.fits;7.31789;26449.2;5.48048;0
20181122020447459_HFKVARY-R1_snap.fits;7.86195;26474.1;5.02446;0
20181122020609721_HFKVARY-R1_met.fits;6.37445;26499;13.4569;0.170667
20181122020626275_HFKVARY-R1_met.fits;6.01326;26482.9;22.2109;0.170667
20181122020547534_HFKVARY-R1_snap.fits;5.84688;26497.6;22.7551;0
20181122020645902_HFKVARY-R1_met.fits;5.84688;26497.6;22.7551;0.170667
20181122020647609_HFKVARY-R1_snap.fits;6.63879;26512.2;6.24765;0
20181122020814819_HFKVARY-R1_met.fits;6.39672;26493.2;22.334;0.512
20181122020747683_HFKVARY-R1_snap.fits;7.03183;26510.7;5.11626;0
20181122020847758_HFKVARY-R1_snap.fits;6.40953;26504.9;5.47028;0
20181122021036814_HFKVARY-R1_met.fits;7.0258;26502;28.6428;0.170667
20181122021043811_HFKVARY-R1_met.fits;7.33393;26509.3;39.3078;0.341333
20181122020947833_HFKVARY-R1_snap.fits;6.82069;26450.7;5.55219;0
20181122021143545_HFKVARY-R1_met.fits;7.25478;26513.7;24.4604;0.341333
20181122021047907_HFKVARY-R1_snap.fits;6.19206;26493.2;6.41682;0
20181122021147129_HFKVARY-R1_met.fits;7.06037;26507.8;16.349;0.341333
20181122021206243_HFKVARY-R1_met.fits;7.80509;26484.4;17.9876;2.21867
20181122021235086_HFKVARY-R1_met.fits;5.98987;26484.4;12.2737;0.170667
20181122021147982_HFKVARY-R1_snap.fits;7.01121;26502;32.9832;0
20181122021246350_HFKVARY-R1_met.fits;7.01121;26502;16.8003;0.341333
20181122021333966_HFKVARY-R1_met.fits;7.07677;26499;36.4211;0.341333
20181122021336867_HFKVARY-R1_met.fits;6.494;26506.3;18.3569;0.341333
20181122021248057_HFKVARY-R1_snap.fits;6.17576;26468.3;5.67398;0
20181122021417145_HFKVARY-R1_met.fits;6.78477;26506.3;21.8448;0.170667
20181122021348131_HFKVARY-R1_snap.fits;7.25689;26458;6.2132;0
20181122021533774_HFKVARY-R1_met.fits;6.85343;26485.8;21.9344;0.682667
20181122021448206_HFKVARY-R1_snap.fits;6.16412;26537.1;5.79581;0
20181122021548281_HFKVARY-R1_snap.fits;7.05463;26525.4;5.71459;0
20181122021735971_HFKVARY-R1_met.fits;6.53454;26523.9;16.2916;0.341333
20181122021648355_HFKVARY-R1_snap.fits;7.26909;26474.1;5.12686;0
20181122021748430_HFKVARY-R1_snap.fits;6.2219;26512.2;4.3944;0
20181122021848505_HFKVARY-R1_snap.fits;7.15053;26497.6;5.44419;0
20181122021958137_HFKVARY-R1_met.fits;6.55543;26485.8;17.3125;0.341333
20181122021948579_HFKVARY-R1_snap.fits;6.27501;26545.9;7.33992;0
20181122022050019_HFKVARY-R1_met.fits;6.65742;26509.3;18.0827;0.170667
20181122022052579_HFKVARY-R1_met.fits;7.19133;26491.7;32.9193;0.341333
20181122022143097_HFKVARY-R1_met.fits;6.87278;26513.7;25.5406;0.170667
20181122022048654_HFKVARY-R1_snap.fits;6.67367;26462.4;4.9261;0
20181122022211427_HFKVARY-R1_met.fits;8.49307;26485.8;21.0491;0.170667
20181122022225081_HFKVARY-R1_met.fits;7.4246;26512.2;38.4836;0.341333
20181122022148729_HFKVARY-R1_snap.fits;8.32606;26529.8;5.87118;0
20181122022340515_HFKVARY-R1_met.fits;5.67977;26493.2;13.4659;0.170667
20181122022248803_HFKVARY-R1_snap.fits;5.86469;26522.5;6.40155;0
20181122022348366_HFKVARY-R1_met.fits;8.30792;26478.5;23.685;0.853333
20181122022352121_HFKVARY-R1_met.fits;7.15948;26474.1;15.4277;0.170667
20181122022432057_HFKVARY-R1_met.fits;6.89194;26493.2;61.1717;0.341333
20181122022435299_HFKVARY-R1_met.fits;6.37214;26471.2;28.7735;0.341333
20181122022348878_HFKVARY-R1_snap.fits;6.51005;26535.6;5.57722;0
20181122022452366_HFKVARY-R1_met.fits;6.78194;26537.1;22.9139;0.341333
20181122022448953_HFKVARY-R1_snap.fits;7.40748;26522.5;5.44481;0
20181122022549027_HFKVARY-R1_snap.fits;7.60129;26485.8;6.38012;0
20181122022726819_HFKVARY-R1_met.fits;6.89968;26504.9;14.2309;0.170667
20181122022649102_HFKVARY-R1_snap.fits;7.35834;26512.2;6.22735;0
20181122022758734_HFKVARY-R1_met.fits;6.87472;26491.7;14.3642;0.170667
20181122022749177_HFKVARY-R1_snap.fits;7.12066;26502;6.06144;0
20181122022910243_HFKVARY-R1_met.fits;7.44522;26500.5;17.7487;0.170667
20181122022849251_HFKVARY-R1_snap.fits;6.20375;26518.1;6.2515;0
20181122023019705_HFKVARY-R1_met.fits;5.69365;26453.6;12.1396;0.341333
20181122023022094_HFKVARY-R1_met.fits;8.05224;26482.9;52.67;0.341333
20181122022949326_HFKVARY-R1_snap.fits;6.8087;26541.5;6.40445;0
20181122023128313_HFKVARY-R1_met.fits;6.66167;26502;33.8997;0.170667
20181122023049401_HFKVARY-R1_snap.fits;7.2185;26458;6.39013;0
20181122023149475_HFKVARY-R1_snap.fits;6.07543;26496.1;5.69645;0
20181122023342115_HFKVARY-R1_met.fits;7.12515;26499;16.1494;0.170667
20181122023249550_HFKVARY-R1_snap.fits;6.1061;26547.4;6.58583;0
20181122023350307_HFKVARY-R1_met.fits;6.77565;26500.5;17.3109;0.170667
20181122023445091_HFKVARY-R1_met.fits;7.80955;26474.1;28.4093;0.170667
20181122023349625_HFKVARY-R1_snap.fits;5.79945;26459.5;6.43838;0
20181122023532025_HFKVARY-R1_met.fits;8.98669;26521;41.4604;0.170667
20181122023449699_HFKVARY-R1_snap.fits;18.0078;26522.5;17.7225;0
20181122023549774_HFKVARY-R1_snap.fits;6.41154;26525.4;4.98969;0
20181122023649849_HFKVARY-R1_snap.fits;7.56916;26456.5;6.47114;0
20181122023804601_HFKVARY-R1_met.fits;6.65752;26488.8;16.8838;0.170667
20181122023749923_HFKVARY-R1_snap.fits;6.89581;26494.6;5.83124;0
20181122023853753_HFKVARY-R1_met.fits;5.89342;26499;12.993;0.170667
20181122023933518_HFKVARY-R1_met.fits;7.16737;26500.5;27.0123;0.170667
20181122023936419_HFKVARY-R1_met.fits;7.61454;26477.1;18.8122;0.170667
20181122023849998_HFKVARY-R1_snap.fits;7.71034;26519.5;6.13624;0
20181122024025571_HFKVARY-R1_met.fits;6.44954;26506.3;19.8582;0.170667
20181122023950073_HFKVARY-R1_snap.fits;7.27154;26503.4;4.99509;0
20181122024100217_HFKVARY-R1_met.fits;5.9594;26496.1;12.6791;0.170667
20181122024124622_HFKVARY-R1_met.fits;7.27341;26528.3;47.6184;0.853333
20181122024139299_HFKVARY-R1_met.fits;7.10879;26500.5;16.597;0.341333
20181122024050147_HFKVARY-R1_snap.fits;7.34465;26504.9;6.95853;0
20181122024153977_HFKVARY-R1_met.fits;6.63662;26526.9;16.8111;0.170667
20181122024236985_HFKVARY-R1_met.fits;7.14528;26487.3;14.7744;0.341333
20181122024150222_HFKVARY-R1_snap.fits;7.48274;26477.1;6.07662;0
20181122024250297_HFKVARY-R1_snap.fits;7.68429;26544.4;5.98294;0
20181122024354809_HFKVARY-R1_met.fits;6.97441;26484.4;17.5736;0.170667
20181122024350371_HFKVARY-R1_snap.fits;7.69741;26496.1;6.23667;0
20181122024502905_HFKVARY-R1_met.fits;6.23493;26503.4;32.7937;0.512
20181122024521849_HFKVARY-R1_met.fits;7.06832;26496.1;19.6717;0.170667
20181122024450446_HFKVARY-R1_snap.fits;7.24292;26458;7.09932;0
20181122024550521_HFKVARY-R1_snap.fits;7.56052;26491.7;12.8565;0
20181122024648547_HFKVARY-R1_met.fits;6.54953;26491.7;98.515;0.341333
20181122024700494_HFKVARY-R1_met.fits;6.91972;26518.1;17.7818;0.170667
20181122024650595_HFKVARY-R1_snap.fits;7.82005;26531.2;5.4082;0
20181122024750670_HFKVARY-R1_snap.fits;6.51441;26507.8;6.58965;0
20181122024850745_HFKVARY-R1_snap.fits;6.95869;26516.6;7.1712;0
20181122025023929_HFKVARY-R1_met.fits;6.58415;26496.1;29.3319;0.170667
20181122024950819_HFKVARY-R1_snap.fits;6.34793;26503.4;5.15326;0
20181122025050894_HFKVARY-R1_snap.fits;6.34243;26487.3;6.54485;0
20181122025233123_HFKVARY-R1_met.fits;7.09949;26500.5;15.8839;0.170667
20181122025150969_HFKVARY-R1_snap.fits;8.39336;26458;9.57057;0
20181122025302307_HFKVARY-R1_met.fits;6.77579;26497.6;14.7029;0.170667
20181122025251043_HFKVARY-R1_snap.fits;7.23558;26449.2;5.15485;0
20181122025415523_HFKVARY-R1_met.fits;6.97311;26482.9;43.6101;1.024
20181122025351118_HFKVARY-R1_snap.fits;6.96512;26494.6;6.98841;0
20181122025455459_HFKVARY-R1_met.fits;9.64861;26477.1;127.087;0.682667
20181122025451193_HFKVARY-R1_snap.fits;6.85845;26463.9;6.8729;0
20181122025625401_HFKVARY-R1_met.fits;6.78189;26499;41.4206;0.341333
20181122025551267_HFKVARY-R1_snap.fits;7.25514;26521;6.38967;0
20181122025703289_HFKVARY-R1_met.fits;7.72703;26513.7;75.9931;0.341333
20181122025651342_HFKVARY-R1_snap.fits;8.61496;26480;7.22456;0
20181122025751417_HFKVARY-R1_snap.fits;7.49401;26463.9;6.06579;0
20181122025852515_HFKVARY-R1_met.fits;6.48741;26491.7;13.7993;0.170667
20181122025858318_HFKVARY-R1_met.fits;7.23383;26477.1;16.0882;0.170667
20181122025903779_HFKVARY-R1_met.fits;6.96941;26478.5;20.7049;0.170667
20181122025926137_HFKVARY-R1_met.fits;6.62576;26493.2;27.8213;0.682667
20181122025929891_HFKVARY-R1_met.fits;6.91456;26499;16.3454;0.170667
20181122025944739_HFKVARY-R1_met.fits;7.4655;26513.7;16.1859;0.170667
20181122025851491_HFKVARY-R1_snap.fits;8.18392;26471.2;6.56776;0
20181122025951566_HFKVARY-R1_snap.fits;7.41397;26529.8;7.23888;0
