#timestamp,LO_Frequency,Hit,StdDev 
1542916815.5,286047004.9,Y
1542916835.3,286047002.0,P
1542916855.2,286047001.7,N
1542916875.9,286046999.9,N
1542916895.7,286047002.7,N
1542916915.6,286047000.0,N
1542916935.4,286047000.4,N
1542916955.2,286047000.8,N
1542916975.1,286047002.5,N
1542916976.0,286047002.5,N
1542916995.8,286046999.8,N
1542917015.7,286047001.8,N
1542917035.5,286047003.9,Y
1542917055.3,286047004.4,P
1542917075.2,286047003.7,N
1542917095.0,286047004.2,P
1542917095.9,286047004.2,Y
1542917115.8,286046999.5,P
1542917135.6,286046998.5,N
1542917155.4,286046998.1,N
1542917175.3,286047000.8,N
1542917195.1,286047000.9,N
1542917215.8,286047000.8,N
1542917235.7,286046998.4,N
1542917255.5,286046998.5,N
1542917275.4,286047000.4,N
1542917295.2,286047000.9,N
1542917315.0,286046998.1,N
1542917315.9,286046998.1,N
1542917335.8,286046998.8,N
1542917355.6,286046998.5,N
1542917405.5,286046999.2,E
1542917415.4,286046998.3,N
1542917435.2,286047000.2,P
1542917455.1,286046999.7,N
1542917456.0,286046999.7,N
1542917475.8,286047001.4,N
1542917495.6,286047002.4,N
1542917515.5,286047002.6,N
1542917535.3,286047001.8,N
1542917555.2,286047001.7,N
1542917575.9,286047004.0,N
1542917595.7,286047001.8,N
1542917615.6,286047003.7,N
1542917635.4,286047005.7,Y
1542917655.3,286047003.1,P
1542917675.1,286047005.2,P
1542917676.0,286047005.2,P
1542917695.8,286047005.0,Y
1542917715.7,286046999.9,P
1542917735.5,286047000.5,N
1542917755.3,286047001.8,N
1542917775.2,286047002.6,N
1542917795.0,286047003.7,N
1542917795.9,286047003.7,N
1542917815.8,286047002.1,N
1542917835.6,286047001.5,N
1542917855.4,286047002.1,N
1542917875.3,286047004.1,Y
1542917895.1,286047004.1,P
1542917915.9,286047004.0,P
1542917935.7,286047002.2,N
1542917955.5,286047002.3,N
1542917975.4,286047004.0,Y
1542917995.2,286047002.7,P
1542918015.0,286046998.6,P
1542918016.0,286046998.6,N
1542918035.8,286046998.5,N
1542918055.6,286047001.0,N
1542918075.5,286047000.3,N
1542918095.3,286047002.0,N
1542918115.1,286047000.2,N
1542918135.9,286047001.8,N
1542918155.7,286047002.1,N
1542918175.5,286047001.5,N
1542918195.4,286046999.8,N
1542918215.2,286047001.4,N
1542918235.1,286047002.2,N
1542918236.0,286047002.2,N
1542918255.8,286047001.9,N
1542918275.6,286047003.4,N
1542918295.5,286047005.9,Y
1542918315.3,286047004.0,P
1542918335.2,286047001.9,N
1542918355.9,286047001.6,N
1542918375.7,286047001.7,N
1542918395.6,286047004.2,Y
1542918415.4,286047002.4,P
1542918435.2,286682705.4,P
1542918455.1,286047000.1,N
1542918456.0,286047000.1,N
1542918475.8,286047002.5,N
1542918495.7,286047001.9,N
1542918515.5,286047001.9,N
1542918535.3,286047003.8,N
1542918555.2,286047004.4,N
1542918575.0,286047004.0,N
1542918575.9,286047004.0,N
1542918595.7,286047001.5,N
1542918615.6,286047003.8,N
1542918635.4,286047003.7,N
1542918655.3,286047003.4,N
1542918675.1,286047004.2,N
1542918695.8,286047003.4,N
1542918715.7,286047003.1,N
1542918735.5,286047004.0,N
1542918755.4,286047003.1,N
1542918775.2,286047003.1,N
1542918795.0,286047003.0,N
1542918795.9,286047003.0,N
1542918815.8,286047005.1,N
1542918835.6,286682708.8,Y
1542918855.4,286021574.2,P
1542918875.3,286021572.7,N
1542918895.1,286021574.8,N
1542918915.9,286021575.3,N
1542918935.7,286021572.2,N
1542918955.5,286021575.2,N
1542918975.4,286021574.2,N
1542918995.2,286021576.2,N
1542919015.0,286021574.4,N
1542919015.9,286021574.4,N
1542919035.8,286021574.2,N
1542919055.6,286021573.8,N
1542919075.5,286021573.9,N
1542919095.3,286021573.8,N
1542919115.1,286021574.1,N
1542919135.9,286021574.4,N
1542919155.7,286021575.0,N
1542919175.5,286021574.9,N
1542919195.4,286021575.1,N
1542919215.2,286021574.6,N
1542919235.1,286021572.3,N
1542919236.0,286021572.3,N
1542919255.8,286021572.2,N
1542919275.6,286021572.7,N
1542919295.5,286021575.2,N
1542919315.3,286021572.4,N
1542919335.2,286021572.4,N
1542919355.9,286021573.4,N
1542919375.7,286021573.7,N
1542919395.6,286021573.0,N
1542919415.4,286021573.6,Y
1542919435.2,286046999.4,P
1542919455.1,286046998.4,N
1542919456.0,286046998.4,N
1542919475.8,286046999.4,N
1542919495.7,286046996.7,N
1542919515.5,286046997.5,N
1542919535.3,286046995.2,N
1542919555.2,286046998.0,N
1542919575.0,286046995.6,N
1542919575.9,286046995.6,N
1542919595.8,286046995.5,N
1542919615.6,286046997.7,N
1542919635.4,286046995.5,N
1542919655.3,286046995.3,N
1542919675.1,286046995.7,N
1542919695.8,286046994.2,N
1542919715.7,286046993.9,N
1542919735.5,286046995.9,N
1542919755.4,286046994.1,N
1542919775.2,286046994.5,N
1542919795.0,286046992.1,N
1542919795.9,286046992.1,N
1542919815.8,286046992.1,N
1542919835.6,286046992.5,N
1542919855.4,286046990.5,N
1542919875.3,286046990.3,N
1542919895.1,286046992.3,N
1542919915.9,286046992.5,N
1542919935.7,286046992.0,N
1542919955.5,286046990.4,N
1542919975.4,286046992.1,Y
1542919995.2,286046997.9,P
1542920015.0,286046997.9,N
1542920016.0,286046997.9,N
1542920035.8,286046994.9,Y
1542920055.6,286046998.7,P
1542920075.5,286046999.0,N
1542920095.3,286046998.7,N
1542920115.1,286046998.6,N
1542920135.9,286046998.3,N
1542920155.7,286046998.6,N
1542920175.6,286046999.0,N
1542920195.4,286046998.8,N
1542920215.2,286046997.3,Y
1542920235.1,286046996.6,P
1542920236.0,286046996.6,P
1542920255.8,286046999.4,N
1542920275.7,286046999.6,N
1542920295.5,286047011.9,Y
1542920315.3,286047000.5,P
1542920335.2,286047001.2,N
1542920355.0,286047001.1,N
1542920355.9,286047001.1,N
1542920375.7,286046999.0,N
1542920395.6,286046999.1,N
