# file name; noise; peak f.; mag.; duration
20181122190049763_HFKVARY-R1_met.fits;5.16187;26545.9;54.064;0.341333
20181122190003171_HFKVARY-R1_snap.fits;5.63011;26547.4;6.89268;0
20181122190116899_HFKVARY-R1_met.fits;4.82321;26497.6;48.3091;0.512
20181122190123214_HFKVARY-R1_met.fits;5.26807;26507.8;92.8858;0.512
20181122190103246_HFKVARY-R1_snap.fits;5.63153;26541.5;7.41608;0
20181122190253497_HFKVARY-R1_met.fits;5.17393;26510.7;17.2981;0.512
20181122190203321_HFKVARY-R1_snap.fits;5.967;26452.1;5.14581;0
20181122190338041_HFKVARY-R1_met.fits;5.99323;26507.8;22.7609;0.341333
20181122190303395_HFKVARY-R1_snap.fits;5.73963;26490.2;4.60279;0
20181122190417123_HFKVARY-R1_met.fits;6.11501;26509.3;13.1748;0.170667
20181122190424121_HFKVARY-R1_met.fits;4.89983;26512.2;11.5919;0.170667
20181122190403470_HFKVARY-R1_snap.fits;6.28316;26531.2;4.27777;0
20181122190513273_HFKVARY-R1_met.fits;4.86151;26518.1;28.0502;0.341333
20181122190503545_HFKVARY-R1_snap.fits;6.76693;26544.4;4.59746;0
20181122190603619_HFKVARY-R1_snap.fits;5.16901;26453.6;5.03019;0
20181122190703694_HFKVARY-R1_snap.fits;6.0356;26504.9;4.39146;0
20181122190809571_HFKVARY-R1_met.fits;5.09289;26531.2;12.0577;1.024
20181122190803769_HFKVARY-R1_snap.fits;6.10295;26494.6;5.49697;0
20181122190948729_HFKVARY-R1_met.fits;5.82088;26516.6;26.87;0.170667
20181122190903843_HFKVARY-R1_snap.fits;6.0715;26509.3;5.78878;0
20181122191036003_HFKVARY-R1_met.fits;6.09002;26488.8;16.0997;0.170667
20181122191003918_HFKVARY-R1_snap.fits;6.07237;26485.8;4.29695;0
20181122191147171_HFKVARY-R1_met.fits;5.23153;26482.9;13.3567;0.170667
20181122191103993_HFKVARY-R1_snap.fits;6.20539;26504.9;5.5233;0
20181122191204067_HFKVARY-R1_snap.fits;5.35651;26507.8;4.47124;0
20181122191304142_HFKVARY-R1_snap.fits;5.93046;26538.6;4.99709;0
20181122191404217_HFKVARY-R1_snap.fits;5.99205;26488.8;4.20132;0
20181122191504291_HFKVARY-R1_snap.fits;6.01799;26522.5;5.08003;0
20181122191635598_HFKVARY-R1_met.fits;5.78999;26521;18.3101;0.341333
20181122191604366_HFKVARY-R1_snap.fits;5.28307;26494.6;4.24145;0
20181122191704441_HFKVARY-R1_snap.fits;5.67085;26538.6;4.45234;0
20181122191806563_HFKVARY-R1_met.fits;5.94191;26509.3;13.7274;0.170667
20181122191810147_HFKVARY-R1_met.fits;5.21665;26506.3;20.1136;0.341333
20181122191804515_HFKVARY-R1_snap.fits;5.21236;26469.7;6.50468;0
20181122191941795_HFKVARY-R1_met.fits;5.40337;26481.4;11.9979;0.170667
20181122191904590_HFKVARY-R1_snap.fits;6.03141;26506.3;4.20725;0
20181122192004665_HFKVARY-R1_snap.fits;14.3032;26496.1;14.8186;0
20181122192104739_HFKVARY-R1_snap.fits;4.94457;26455.1;7.08652;0
20181122192202083_HFKVARY-R1_met.fits;5.74763;26521;50.2493;0.341333
20181122192207715_HFKVARY-R1_met.fits;6.12215;26497.6;74.9967;0.341333
20181122192238435_HFKVARY-R1_met.fits;5.2934;26494.6;12.9984;2.21867
20181122192204814_HFKVARY-R1_snap.fits;4.84057;26547.4;5.35558;0
20181122192304889_HFKVARY-R1_snap.fits;6.16776;26502;5.00597;0
20181122192401379_HFKVARY-R1_met.fits;4.99745;26502;11.1519;1.87733
20181122192404963_HFKVARY-R1_snap.fits;4.99122;26500.5;4.34775;0
20181122192505038_HFKVARY-R1_snap.fits;5.87935;26462.4;5.47782;0
20181122192622691_HFKVARY-R1_met.fits;6.39559;26525.4;15.0714;0.341333
20181122192627641_HFKVARY-R1_met.fits;5.18954;26481.4;13.3964;0.170667
20181122192655459_HFKVARY-R1_met.fits;6.09535;26502;13.4485;2.048
20181122192605113_HFKVARY-R1_snap.fits;5.37988;26466.8;4.63602;0
20181122192758606_HFKVARY-R1_met.fits;5.9676;26506.3;16.4471;1.87733
20181122192705187_HFKVARY-R1_snap.fits;5.53472;26480;4.72857;0
20181122192807310_HFKVARY-R1_met.fits;6.09314;26496.1;13.614;0.170667
20181122192826083_HFKVARY-R1_met.fits;5.4874;26487.3;12.3692;0.170667
20181122192901411_HFKVARY-R1_met.fits;5.5286;26506.3;11.3593;0.170667
20181122192805262_HFKVARY-R1_snap.fits;5.79137;26529.8;5.27472;0
20181122192959609_HFKVARY-R1_met.fits;5.01059;26500.5;41.8745;0.853333
20181122192905337_HFKVARY-R1_snap.fits;5.6821;26515.1;5.23796;0
20181122193056441_HFKVARY-R1_met.fits;4.76398;26468.3;13.2737;0.170667
20181122193005411_HFKVARY-R1_snap.fits;6.40858;26494.6;4.1267;0
20181122193110606_HFKVARY-R1_met.fits;6.00521;26519.5;19.8798;0.341333
20181122193129550_HFKVARY-R1_met.fits;5.64768;26497.6;19.9736;0.170667
20181122193146787_HFKVARY-R1_met.fits;5.04302;26493.2;50.3126;0.341333
20181122193105486_HFKVARY-R1_snap.fits;5.14951;26452.1;5.07147;0
20181122193217507_HFKVARY-R1_met.fits;4.71444;26507.8;10.4083;0.170667
20181122193248569_HFKVARY-R1_met.fits;5.2691;26503.4;29.2558;0.341333
20181122193205561_HFKVARY-R1_snap.fits;6.07918;26521;4.71234;0
20181122193356494_HFKVARY-R1_met.fits;6.10785;26531.2;12.3368;0.170667
20181122193305635_HFKVARY-R1_snap.fits;6.01015;26538.6;5.58921;0
20181122193407587_HFKVARY-R1_met.fits;6.57745;26547.4;30.3285;0.170667
20181122193405710_HFKVARY-R1_snap.fits;5.46725;26449.2;4.4452;0
20181122193530531_HFKVARY-R1_met.fits;5.5688;26509.3;13.7548;0.170667
20181122193545209_HFKVARY-R1_met.fits;5.04712;26521;17.1763;0.341333
20181122193505785_HFKVARY-R1_snap.fits;5.83934;26481.4;5.56559;0
20181122193605859_HFKVARY-R1_snap.fits;6.22585;26491.7;6.79583;0
20181122193705934_HFKVARY-R1_snap.fits;5.10549;26463.9;4.89174;0
20181122193806009_HFKVARY-R1_snap.fits;5.69152;26482.9;4.84982;0
20181122193906083_HFKVARY-R1_snap.fits;6.02689;26503.4;4.72113;0
20181122194012814_HFKVARY-R1_met.fits;5.87644;26499;20.4872;0.170667
20181122194040974_HFKVARY-R1_met.fits;5.29054;26502;10.583;0.170667
20181122194053433_HFKVARY-R1_met.fits;4.92131;26496.1;10.8017;0.170667
20181122194006158_HFKVARY-R1_snap.fits;4.82151;26458;5.82316;0
20181122194113742_HFKVARY-R1_met.fits;5.77608;26504.9;21.1135;0.682667
20181122194106233_HFKVARY-R1_snap.fits;5.01011;26512.2;4.98769;0
20181122194246073_HFKVARY-R1_met.fits;6.20655;26516.6;18.3164;0.512
20181122194206307_HFKVARY-R1_snap.fits;5.20443;26456.5;4.44815;0
20181122194309454_HFKVARY-R1_met.fits;5.89757;26496.1;13.7016;0.170667
20181122194306382_HFKVARY-R1_snap.fits;5.52742;26494.6;4.86813;0
20181122194501241_HFKVARY-R1_met.fits;6.7944;26503.4;20.6556;0.341333
20181122194406457_HFKVARY-R1_snap.fits;5.55808;26488.8;5.21321;0
20181122194520526_HFKVARY-R1_met.fits;4.67508;26499;9.64483;0.170667
20181122194506531_HFKVARY-R1_snap.fits;5.62258;26502;10.3703;0
20181122194604729_HFKVARY-R1_met.fits;5.20037;26507.8;15.096;0.170667
20181122194657635_HFKVARY-R1_met.fits;5.16873;26491.7;22.0277;0.170667
20181122194606606_HFKVARY-R1_snap.fits;5.261;26518.1;5.77694;0
20181122194740131_HFKVARY-R1_met.fits;6.14387;26499;20.4597;0.170667
20181122194706681_HFKVARY-R1_snap.fits;5.54162;26477.1;7.25445;0
20181122194824505_HFKVARY-R1_met.fits;5.21682;26535.6;14.2979;0.341333
20181122194806755_HFKVARY-R1_snap.fits;5.00139;26521;5.86314;0
20181122194906830_HFKVARY-R1_snap.fits;5.15805;26523.9;6.65026;0
20181122195012707_HFKVARY-R1_met.fits;5.90869;26491.7;40.7543;0.341333
20181122195031822_HFKVARY-R1_met.fits;5.66953;26502;22.3922;0.170667
20181122195006905_HFKVARY-R1_snap.fits;6.08489;26487.3;4.96794;0
20181122195106979_HFKVARY-R1_snap.fits;4.47562;26472.7;4.62835;0
20181122195214222_HFKVARY-R1_met.fits;6.69628;26499;22.2528;0.341333
20181122195230606_HFKVARY-R1_met.fits;5.44716;26497.6;178.422;1.70667
20181122195207054_HFKVARY-R1_snap.fits;5.95933;26509.3;4.80691;0
20181122195316686_HFKVARY-R1_met.fits;5.97699;26526.9;16.9331;0.341333
20181122195335118_HFKVARY-R1_met.fits;5.40469;26525.4;16.3253;0.170667
20181122195353721_HFKVARY-R1_met.fits;6.01251;26491.7;16.3971;0.170667
20181122195357817_HFKVARY-R1_met.fits;5.51336;26488.8;56.7658;0.512
20181122195307129_HFKVARY-R1_snap.fits;5.14947;26543;5.54316;0
20181122195446115_HFKVARY-R1_met.fits;5.36517;26480;11.5913;0.170667
20181122195407203_HFKVARY-R1_snap.fits;5.9017;26529.8;5.17074;0
20181122195514275_HFKVARY-R1_met.fits;5.80059;26496.1;16.9999;0.170667
20181122195507278_HFKVARY-R1_snap.fits;5.53003;26458;6.74251;0
20181122195604281_HFKVARY-R1_met.fits;4.88852;26528.3;13.7807;0.170667
20181122195607353_HFKVARY-R1_snap.fits;21.2572;26487.3;18.014;0
20181122195745827_HFKVARY-R1_met.fits;6.23743;26545.9;13.8259;0.170667
20181122195751289_HFKVARY-R1_met.fits;6.34138;26513.7;15.2749;0.341333
20181122195707427_HFKVARY-R1_snap.fits;4.98074;26465.3;5.06261;0
20181122195807502_HFKVARY-R1_snap.fits;6.88097;26525.4;5.13425;0
20181122195907577_HFKVARY-R1_snap.fits;5.54527;26518.1;5.70287;0
20181122200019769_HFKVARY-R1_met.fits;5.13698;26493.2;10.4289;0.341333
