# file name; noise; peak f.; mag.; duration
20181122000054926_HFKVARY-R1_met.fits;6.91393;26490.2;20.8576;0.170667
20181122000110627_HFKVARY-R1_met.fits;7.72275;26490.2;25.5793;0.170667
20181122000114894_HFKVARY-R1_met.fits;7.99963;26513.7;33.2083;0.341333
20181122000038201_HFKVARY-R1_snap.fits;8.20395;26525.4;6.68386;0
20181122000144931_HFKVARY-R1_met.fits;6.10216;26507.8;18.2619;0.170667
20181122000206947_HFKVARY-R1_met.fits;5.98973;26500.5;14.0603;0.170667
20181122000138275_HFKVARY-R1_snap.fits;6.46016;26519.5;5.79665;0
20181122000311971_HFKVARY-R1_met.fits;6.72135;26474.1;17.1428;0.341333
20181122000238350_HFKVARY-R1_snap.fits;6.01686;26490.2;5.76491;0
20181122000338425_HFKVARY-R1_snap.fits;7.14884;26544.4;5.33818;0
20181122000438499_HFKVARY-R1_snap.fits;7.3079;26488.8;6.0955;0
20181122000627043_HFKVARY-R1_met.fits;8.14581;26482.9;24.6478;0.341333
20181122000538574_HFKVARY-R1_snap.fits;7.24709;26513.7;8.44069;0
20181122000638649_HFKVARY-R1_snap.fits;7.08538;26472.7;5.21592;0
20181122000800227_HFKVARY-R1_met.fits;6.701;26509.3;14.2507;0.170667
20181122000829923_HFKVARY-R1_met.fits;7.22181;26532.7;44.7748;0.341333
20181122000738723_HFKVARY-R1_snap.fits;6.20141;26532.7;3.95783;0
20181122000838798_HFKVARY-R1_snap.fits;7.32307;26534.2;8.66009;0
20181122000938873_HFKVARY-R1_snap.fits;7.49485;26518.1;6.26613;0
20181122001038947_HFKVARY-R1_snap.fits;7.85739;26463.9;5.32449;0
20181122001139022_HFKVARY-R1_snap.fits;7.62662;26503.4;6.07315;0
20181122001239097_HFKVARY-R1_snap.fits;7.51002;26466.8;6.17264;0
20181122001339171_HFKVARY-R1_snap.fits;6.66825;26506.3;6.00701;0
20181122001503993_HFKVARY-R1_met.fits;7.33719;26499;16.9968;0.170667
20181122001439246_HFKVARY-R1_snap.fits;7.57414;26547.4;6.40544;0
20181122001539321_HFKVARY-R1_snap.fits;6.2588;26519.5;5.578;0
20181122001708067_HFKVARY-R1_met.fits;8.14672;26512.2;40.3117;0.170667
20181122001639395_HFKVARY-R1_snap.fits;7.21658;26490.2;5.01507;0
20181122001739470_HFKVARY-R1_snap.fits;7.49081;26477.1;5.34427;0
20181122001844323_HFKVARY-R1_met.fits;6.69415;26474.1;41.6018;0.341333
20181122001908217_HFKVARY-R1_met.fits;8.56795;26518.1;31.1745;0.170667
20181122001839545_HFKVARY-R1_snap.fits;8.03081;26491.7;5.76424;0
20181122001939619_HFKVARY-R1_snap.fits;6.47355;26488.8;5.80275;0
20181122002110414_HFKVARY-R1_met.fits;6.47273;26516.6;16.3844;0.170667
20181122002039694_HFKVARY-R1_snap.fits;7.1397;26474.1;8.98938;0
20181122002141646_HFKVARY-R1_met.fits;7.44818;26510.7;16.6391;0.170667
20181122002234211_HFKVARY-R1_met.fits;6.1502;26493.2;15.2248;0.170667
20181122002139769_HFKVARY-R1_snap.fits;6.55466;26510.7;5.79242;0
20181122002332921_HFKVARY-R1_met.fits;7.04328;26503.4;32.2992;0.341333
20181122002239843_HFKVARY-R1_snap.fits;6.87689;26456.5;4.89776;0
20181122002345379_HFKVARY-R1_met.fits;7.6345;26522.5;18.3334;0.170667
20181122002339918_HFKVARY-R1_snap.fits;7.8668;26450.7;5.30484;0
20181122002449038_HFKVARY-R1_met.fits;7.55957;26523.9;64.692;0.512
20181122002455694_HFKVARY-R1_met.fits;7.21798;26460.9;16.5415;0.512
20181122002439993_HFKVARY-R1_snap.fits;7.26139;26526.9;6.74313;0
20181122002559694_HFKVARY-R1_met.fits;6.28055;26540;16.6085;0.170667
20181122002540067_HFKVARY-R1_snap.fits;6.50371;26480;5.23555;0
20181122002712057_HFKVARY-R1_met.fits;6.14992;26499;13.7978;0.170667
20181122002640142_HFKVARY-R1_snap.fits;7.06287;26480;7.05047;0
20181122002740217_HFKVARY-R1_snap.fits;8.39611;26477.1;5.8167;0
20181122002913401_HFKVARY-R1_met.fits;13.7234;26500.5;45.0966;5.46133
20181122002920910_HFKVARY-R1_met.fits;9.24417;26543;31.7405;0.682667
20181122002840291_HFKVARY-R1_snap.fits;19.9105;26510.7;13.1671;0
20181122002940366_HFKVARY-R1_snap.fits;7.82811;26482.9;4.79249;0
20181122003040441_HFKVARY-R1_snap.fits;7.19916;26523.9;5.28561;0
20181122003140515_HFKVARY-R1_snap.fits;7.16829;26503.4;6.52526;0
20181122003240590_HFKVARY-R1_snap.fits;7.73486;26482.9;5.41934;0
20181122003428281_HFKVARY-R1_met.fits;6.46152;26482.9;18.0941;0.682667
20181122003340665_HFKVARY-R1_snap.fits;7.27886;26496.1;8.23438;0
20181122003450809_HFKVARY-R1_met.fits;7.10024;26506.3;14.3596;0.170667
20181122003518798_HFKVARY-R1_met.fits;6.89481;26521;19.0754;0.170667
20181122003440739_HFKVARY-R1_snap.fits;7.14664;26452.1;7.15522;0
20181122003540814_HFKVARY-R1_snap.fits;7.53604;26522.5;4.74641;0
20181122003640889_HFKVARY-R1_snap.fits;6.21769;26450.7;6.981;0
20181122003740963_HFKVARY-R1_snap.fits;7.6254;26522.5;6.61368;0
20181122003900494_HFKVARY-R1_met.fits;7.44756;26497.6;109.523;0.341333
20181122003918243_HFKVARY-R1_met.fits;8.60155;26519.5;19.3521;0.170667
20181122003926606_HFKVARY-R1_met.fits;8.30192;26503.4;63.9053;0.341333
20181122003841038_HFKVARY-R1_snap.fits;6.32862;26503.4;5.32224;0
20181122004018659_HFKVARY-R1_met.fits;6.89902;26516.6;18.7569;0.170667
20181122003941113_HFKVARY-R1_snap.fits;7.32037;26455.1;5.33731;0
20181122004041187_HFKVARY-R1_snap.fits;7.39192;26493.2;6.7291;0
20181122004156793_HFKVARY-R1_met.fits;7.9839;26488.8;17.673;0.170667
20181122004204814_HFKVARY-R1_met.fits;7.37448;26484.4;24.6461;0.341333
20181122004222051_HFKVARY-R1_met.fits;7.08816;26453.6;20.9866;0.341333
20181122004231097_HFKVARY-R1_met.fits;6.68378;26507.8;16.5767;0.170667
20181122004141262_HFKVARY-R1_snap.fits;7.23558;26518.1;4.98744;0
20181122004241337_HFKVARY-R1_snap.fits;7.06117;26453.6;7.36308;0
20181122004403769_HFKVARY-R1_met.fits;7.89923;26503.4;18.3945;0.170667
20181122004416910_HFKVARY-R1_met.fits;7.64678;26453.6;39.3727;0.170667
20181122004422542_HFKVARY-R1_met.fits;6.06726;26493.2;23.0378;0.170667
20181122004341411_HFKVARY-R1_snap.fits;7.09677;26456.5;7.1767;0
20181122004453945_HFKVARY-R1_met.fits;6.46842;26504.9;18.583;0.170667
20181122004441486_HFKVARY-R1_snap.fits;8.02592;26496.1;5.76616;0
20181122004558969_HFKVARY-R1_met.fits;7.69524;26477.1;48.5936;2.21867
20181122004609038_HFKVARY-R1_met.fits;7.49446;26522.5;19.9627;0.170667
20181122004541561_HFKVARY-R1_snap.fits;8.13404;26494.6;5.66846;0
20181122004641635_HFKVARY-R1_snap.fits;11.6114;26522.5;12.9372;0
20181122004741710_HFKVARY-R1_snap.fits;7.85474;26472.7;7.2514;0
20181122004841785_HFKVARY-R1_snap.fits;6.98733;26462.4;7.11114;0
20181122004941859_HFKVARY-R1_snap.fits;6.41252;26521;6.52646;0
20181122005041251_HFKVARY-R1_met.fits;7.13937;26496.1;24.1871;0.341333
20181122005046883_HFKVARY-R1_met.fits;7.5523;26509.3;39.1534;2.048
20181122005041934_HFKVARY-R1_snap.fits;6.64139;26519.5;4.82465;0
20181122005214435_HFKVARY-R1_met.fits;7.49184;26506.3;15.6978;1.87733
20181122005230137_HFKVARY-R1_met.fits;6.52181;26507.8;18.8751;0.170667
20181122005142009_HFKVARY-R1_snap.fits;7.29875;26456.5;6.00325;0
20181122005242083_HFKVARY-R1_snap.fits;7.27635;26487.3;4.71609;0
20181122005342158_HFKVARY-R1_snap.fits;5.81772;26506.3;6.00789;0
20181122005442233_HFKVARY-R1_snap.fits;8.43803;26491.7;5.66985;0
20181122005542307_HFKVARY-R1_snap.fits;7.22795;26474.1;7.16668;0
20181122005724707_HFKVARY-R1_met.fits;6.33504;26515.1;14.2307;0.512
20181122005732217_HFKVARY-R1_met.fits;6.15917;26499;47.1978;0.341333
20181122005642382_HFKVARY-R1_snap.fits;7.74096;26544.4;5.74342;0
20181122005745187_HFKVARY-R1_met.fits;7.287;26497.6;22.9949;0.170667
20181122005800377_HFKVARY-R1_met.fits;6.73729;26499;21.9551;0.341333
20181122005742457_HFKVARY-R1_snap.fits;6.88825;26474.1;6.79533;0
20181122005843214_HFKVARY-R1_met.fits;16.3272;26463.9;62.7411;0.170667
20181122005842531_HFKVARY-R1_snap.fits;6.72444;26529.8;7.30427;0
20181122010018787_HFKVARY-R1_met.fits;6.06638;26509.3;21.3637;0.170667
20181122010038926_HFKVARY-R1_met.fits;6.48555;26494.6;45.6752;0.341333
20181122005942606_HFKVARY-R1_snap.fits;6.37096;26544.4;7.88461;0
