# file name; noise; peak f.; mag.; duration
20181122060057401_HFKVARY-R1_met.fits;6.56704;26493.2;14.1204;0.341333
20181122060005006_HFKVARY-R1_snap.fits;7.78989;26458;7.39535;0
20181122060126414_HFKVARY-R1_met.fits;6.83746;26497.6;38.5192;0.341333
20181122060157987_HFKVARY-R1_met.fits;6.67392;26490.2;25.0722;0.341333
20181122060105081_HFKVARY-R1_snap.fits;7.42705;26516.6;5.4497;0
20181122060205155_HFKVARY-R1_snap.fits;7.14649;26480;5.10711;0
20181122060306766_HFKVARY-R1_met.fits;6.18648;26491.7;12.5849;0.170667
20181122060305230_HFKVARY-R1_snap.fits;7.39192;26504.9;5.88702;0
20181122060404451_HFKVARY-R1_met.fits;6.93511;26509.3;19.7273;0.512
20181122060453262_HFKVARY-R1_met.fits;6.60417;26512.2;28.6177;0.341333
20181122060405305_HFKVARY-R1_snap.fits;5.93283;26496.1;6.21118;0
20181122060505379_HFKVARY-R1_snap.fits;6.49938;26459.5;5.06638;0
20181122060650169_HFKVARY-R1_met.fits;6.54439;26532.7;24.9501;1.024
20181122060605454_HFKVARY-R1_snap.fits;7.19546;26541.5;5.63401;0
20181122060735395_HFKVARY-R1_met.fits;6.92371;26491.7;20.1766;0.512
20181122060744782_HFKVARY-R1_met.fits;8.79901;26510.7;22.071;0.170667
20181122060758947_HFKVARY-R1_met.fits;7.31043;26510.7;17.7886;0.170667
20181122060705529_HFKVARY-R1_snap.fits;6.1954;26518.1;6.68041;0
20181122060846222_HFKVARY-R1_met.fits;6.25472;26491.7;13.7706;0.170667
20181122060805603_HFKVARY-R1_snap.fits;8.5215;26526.9;5.63398;0
20181122060905678_HFKVARY-R1_snap.fits;5.90718;26519.5;6.28158;0
20181122061059001_HFKVARY-R1_met.fits;6.95499;26500.5;18.9101;0.170667
20181122061005753_HFKVARY-R1_snap.fits;6.31979;26541.5;6.24253;0
20181122061127502_HFKVARY-R1_met.fits;6.36883;26503.4;30.3835;0.341333
20181122061139107_HFKVARY-R1_met.fits;6.30915;26484.4;27.1945;3.75467
20181122061105827_HFKVARY-R1_snap.fits;7.8627;26450.7;7.66379;0
20181122061205902_HFKVARY-R1_snap.fits;7.07921;26537.1;5.33886;0
20181122061305977_HFKVARY-R1_snap.fits;6.4084;26485.8;5.02229;0
20181122061415950_HFKVARY-R1_met.fits;6.72451;26502;15.6635;0.170667
20181122061426361_HFKVARY-R1_met.fits;6.93409;26506.3;24.247;0.170667
20181122061436089_HFKVARY-R1_met.fits;6.04855;26518.1;16.8976;0.170667
20181122061439843_HFKVARY-R1_met.fits;7.05574;26491.7;14.4333;0.170667
20181122061406051_HFKVARY-R1_snap.fits;7.11477;26468.3;5.66318;0
20181122061520633_HFKVARY-R1_met.fits;7.6944;26518.1;17.9002;0.341333
20181122061506126_HFKVARY-R1_snap.fits;6.90007;26474.1;5.98617;0
20181122061642382_HFKVARY-R1_met.fits;6.6652;26502;21.164;0.682667
20181122061656547_HFKVARY-R1_met.fits;7.57374;26515.1;17.1018;0.512
20181122061606201_HFKVARY-R1_snap.fits;6.59582;26499;5.52593;0
20181122061703203_HFKVARY-R1_met.fits;7.18267;26477.1;68.106;0.341333
20181122061706275_HFKVARY-R1_snap.fits;7.67143;26512.2;4.89371;0
20181122061831097_HFKVARY-R1_met.fits;6.16204;26509.3;23.4453;0.170667
20181122061806350_HFKVARY-R1_snap.fits;7.84357;26534.2;5.76329;0
20181122061908131_HFKVARY-R1_met.fits;6.66439;26497.6;18.6697;0.341333
20181122061934414_HFKVARY-R1_met.fits;6.32239;26502;18.4405;1.536
20181122061906425_HFKVARY-R1_snap.fits;7.00062;26475.6;6.461;0
20181122062006499_HFKVARY-R1_snap.fits;6.48332;26506.3;6.08607;0
20181122062110158_HFKVARY-R1_met.fits;6.82129;26510.7;22.0523;0.341333
20181122062148899_HFKVARY-R1_met.fits;8.06498;26494.6;52.075;0.341333
20181122062106574_HFKVARY-R1_snap.fits;7.39265;26506.3;6.93124;0
20181122062211427_HFKVARY-R1_met.fits;7.42601;26496.1;27.3004;0.170667
20181122062241977_HFKVARY-R1_met.fits;7.07356;26516.6;25.7673;0.170667
20181122062206649_HFKVARY-R1_snap.fits;6.1177;26497.6;6.8735;0
20181122062307065_HFKVARY-R1_met.fits;5.9912;26499;14.118;0.170667
20181122062327033_HFKVARY-R1_met.fits;7.1031;26471.2;18.5446;0.341333
20181122062347854_HFKVARY-R1_met.fits;6.84739;26494.6;18.7191;0.170667
20181122062306723_HFKVARY-R1_snap.fits;7.25307;26523.9;5.84737;0
20181122062416014_HFKVARY-R1_met.fits;5.99623;26488.8;13.3637;0.170667
20181122062456462_HFKVARY-R1_met.fits;6.73704;26491.7;18.5262;0.170667
20181122062406798_HFKVARY-R1_snap.fits;6.63285;26477.1;5.60746;0
20181122062506873_HFKVARY-R1_snap.fits;6.9731;26477.1;7.76542;0
20181122062606947_HFKVARY-R1_snap.fits;6.51281;26490.2;8.79068;0
20181122062745934_HFKVARY-R1_met.fits;8.49274;26525.4;22.5698;0.170667
20181122062707022_HFKVARY-R1_snap.fits;17.8986;26462.4;18.3814;0
20181122062807097_HFKVARY-R1_snap.fits;6.23827;26452.1;7.05879;0
20181122062904611_HFKVARY-R1_met.fits;7.17176;26519.5;30.9727;0.341333
20181122062907171_HFKVARY-R1_snap.fits;7.23986;26462.4;6.68919;0
20181122063029945_HFKVARY-R1_met.fits;6.57109;26497.6;129.977;0.512
20181122063007246_HFKVARY-R1_snap.fits;7.53425;26450.7;7.97274;0
20181122063150158_HFKVARY-R1_met.fits;6.79224;26499;80.7879;0.341333
20181122063152377_HFKVARY-R1_met.fits;6.35965;26506.3;15.1627;0.170667
20181122063107321_HFKVARY-R1_snap.fits;6.24868;26465.3;5.28209;0
20181122063207225_HFKVARY-R1_met.fits;7.99693;26500.5;73.6964;0.341333
20181122063251939_HFKVARY-R1_met.fits;7.95268;26493.2;19.4599;0.341333
20181122063207395_HFKVARY-R1_snap.fits;5.94371;26456.5;5.42532;0
20181122063337337_HFKVARY-R1_met.fits;6.134;26496.1;14.5024;0.170667
20181122063307470_HFKVARY-R1_snap.fits;5.70395;26459.5;7.45403;0
20181122063501646_HFKVARY-R1_met.fits;6.71441;26494.6;16.4205;0.170667
20181122063407545_HFKVARY-R1_snap.fits;5.26965;26544.4;6.3516;0
20181122063507619_HFKVARY-R1_snap.fits;8.15122;26493.2;6.34654;0
20181122063607694_HFKVARY-R1_snap.fits;6.83731;26478.5;4.12313;0
20181122063707769_HFKVARY-R1_snap.fits;7.11738;26519.5;5.51348;0
20181122063902286_HFKVARY-R1_met.fits;7.22029;26499;17.9376;0.170667
20181122063807843_HFKVARY-R1_snap.fits;7.83639;26477.1;6.35833;0
20181122063922254_HFKVARY-R1_met.fits;6.86716;26503.4;16.1617;0.170667
20181122064001849_HFKVARY-R1_met.fits;6.60529;26547.4;46.413;0.170667
20181122063907918_HFKVARY-R1_snap.fits;7.73025;26509.3;7.45063;0
20181122064023353_HFKVARY-R1_met.fits;6.93078;26502;28.5511;0.341333
20181122064057315_HFKVARY-R1_met.fits;5.62136;26526.9;24.6109;0.170667
20181122064007993_HFKVARY-R1_snap.fits;5.86739;26532.7;7.53716;0
20181122064144931_HFKVARY-R1_met.fits;7.55326;26544.4;18.4721;0.170667
20181122064108067_HFKVARY-R1_snap.fits;7.31729;26499;6.12374;0
20181122064222649_HFKVARY-R1_met.fits;7.06135;26500.5;34.1699;0.341333
20181122064208142_HFKVARY-R1_snap.fits;6.36861;26513.7;4.51073;0
20181122064308217_HFKVARY-R1_snap.fits;7.84894;26488.8;7.7141;0
20181122064424334_HFKVARY-R1_met.fits;6.97472;26499;14.3773;0.170667
20181122064447715_HFKVARY-R1_met.fits;7.06054;26491.7;60.3583;0.512
20181122064408291_HFKVARY-R1_snap.fits;6.92596;26529.8;6.29342;0
20181122064523555_HFKVARY-R1_met.fits;5.81729;26529.8;21.1157;0.341333
20181122064508366_HFKVARY-R1_snap.fits;6.38543;26504.9;5.49575;0
20181122064617486_HFKVARY-R1_met.fits;6.55817;26523.9;13.2156;0.170667
20181122064628409_HFKVARY-R1_met.fits;8.27011;26503.4;17.4312;0.170667
20181122064634382_HFKVARY-R1_met.fits;9.42335;26496.1;24.013;0.170667
20181122064703737_HFKVARY-R1_met.fits;21.3377;26547.4;57.4011;0.170667
20181122064608441_HFKVARY-R1_snap.fits;20.5147;26502;24.4026;0
20181122064708515_HFKVARY-R1_snap.fits;6.54671;26450.7;6.9128;0
20181122064807566_HFKVARY-R1_met.fits;6.82967;26529.8;19.8942;0.341333
20181122064839139_HFKVARY-R1_met.fits;6.70384;26509.3;14.0158;0.170667
20181122064808590_HFKVARY-R1_snap.fits;6.52299;26472.7;4.84939;0
20181122064908665_HFKVARY-R1_snap.fits;7.30465;26523.9;4.8089;0
20181122065017102_HFKVARY-R1_met.fits;6.1271;26477.1;17.6962;0.170667
20181122065008739_HFKVARY-R1_snap.fits;6.24052;26475.6;6.39265;0
20181122065156430_HFKVARY-R1_met.fits;6.50848;26500.5;14.4786;2.048
20181122065108814_HFKVARY-R1_snap.fits;5.82949;26478.5;5.92906;0
20181122065218787_HFKVARY-R1_met.fits;6.69861;26488.8;14.2156;0.341333
20181122065237902_HFKVARY-R1_met.fits;7.61091;26490.2;23.2171;0.170667
20181122065208889_HFKVARY-R1_snap.fits;6.89561;26472.7;6.64916;0
20181122065335587_HFKVARY-R1_met.fits;6.40657;26502;48.7587;0.512
20181122065308963_HFKVARY-R1_snap.fits;6.90006;26466.8;6.35192;0
20181122065422862_HFKVARY-R1_met.fits;6.47527;26499;16.6158;0.341333
20181122065409038_HFKVARY-R1_snap.fits;8.26741;26456.5;5.96358;0
20181122065600825_HFKVARY-R1_met.fits;6.95115;26499;14.5742;0.170667
20181122065509113_HFKVARY-R1_snap.fits;7.31095;26469.7;6.22292;0
20181122065615331_HFKVARY-R1_met.fits;6.75354;26532.7;19.721;0.341333
20181122065609187_HFKVARY-R1_snap.fits;6.10729;26484.4;7.43781;0
20181122065709262_HFKVARY-R1_snap.fits;6.09706;26500.5;6.78003;0
20181122065809337_HFKVARY-R1_snap.fits;6.11446;26512.2;6.65246;0
20181122065909411_HFKVARY-R1_snap.fits;6.52673;26458;6.2146;0
