# file name; noise; peak f.; mag.; duration
20181122130117838_HFKVARY-R1_met.fits;6.03726;26521;16.0167;0.170667
20181122130132857_HFKVARY-R1_met.fits;6.42145;26500.5;15.4383;0.170667
20181122130036366_HFKVARY-R1_snap.fits;6.28247;26541.5;5.078;0
20181122130136441_HFKVARY-R1_snap.fits;5.93221;26477.1;5.54047;0
20181122130301091_HFKVARY-R1_met.fits;6.63294;26499;23.2685;0.341333
20181122130321230_HFKVARY-R1_met.fits;7.03463;26506.3;69.0155;0.682667
20181122130236515_HFKVARY-R1_snap.fits;5.23377;26499;5.06908;0
20181122130346489_HFKVARY-R1_met.fits;6.77991;26515.1;25.091;0.170667
20181122130336590_HFKVARY-R1_snap.fits;7.67998;26500.5;5.75121;0
20181122130440590_HFKVARY-R1_met.fits;5.96544;26496.1;19.2658;0.170667
20181122130526670_HFKVARY-R1_met.fits;6.06848;26504.9;12.6486;0.170667
20181122130436665_HFKVARY-R1_snap.fits;6.94472;26480;6.70443;0
20181122130536739_HFKVARY-R1_snap.fits;6.95874;26535.6;5.97842;0
20181122130636814_HFKVARY-R1_snap.fits;6.80877;26544.4;6.02528;0
20181122130736889_HFKVARY-R1_snap.fits;6.25534;26458;6.04409;0
20181122130843107_HFKVARY-R1_met.fits;6.78765;26535.6;16.4223;0.170667
20181122130836963_HFKVARY-R1_snap.fits;6.3009;26512.2;6.63183;0
20181122130937038_HFKVARY-R1_snap.fits;6.19386;26493.2;6.94088;0
20181122131059129_HFKVARY-R1_met.fits;7.7514;26538.6;20.7188;0.170667
20181122131110905_HFKVARY-R1_met.fits;6.71684;26475.6;25.8316;0.170667
20181122131122339_HFKVARY-R1_met.fits;5.75083;26513.7;21.3335;0.170667
20181122131132238_HFKVARY-R1_met.fits;7.02738;26477.1;19.8589;0.341333
20181122131037113_HFKVARY-R1_snap.fits;6.90887;26474.1;5.88963;0
20181122131213027_HFKVARY-R1_met.fits;6.1823;26503.4;19.2364;0.170667
20181122131216953_HFKVARY-R1_met.fits;5.6184;26507.8;13.662;0.512
20181122131137187_HFKVARY-R1_snap.fits;6.74233;26509.3;6.70635;0
20181122131239310_HFKVARY-R1_met.fits;6.26081;26510.7;54.416;0.341333
20181122131248867_HFKVARY-R1_met.fits;5.58411;26537.1;81.3327;0.341333
20181122131321977_HFKVARY-R1_met.fits;6.99324;26528.3;20.944;0.341333
20181122131237262_HFKVARY-R1_snap.fits;6.16171;26510.7;5.77621;0
20181122131337337_HFKVARY-R1_snap.fits;5.88891;26468.3;6.56934;0
20181122131451918_HFKVARY-R1_met.fits;5.93526;26500.5;25.4279;0.341333
20181122131455673_HFKVARY-R1_met.fits;7.0935;26531.2;15.1074;0.170667
20181122131437411_HFKVARY-R1_snap.fits;6.85596;26453.6;5.27367;0
20181122131609571_HFKVARY-R1_met.fits;6.51579;26490.2;14.2139;0.170667
20181122131537486_HFKVARY-R1_snap.fits;5.12776;26532.7;5.97293;0
20181122131722617_HFKVARY-R1_met.fits;7.92716;26503.4;28.1763;0.170667
20181122131726030_HFKVARY-R1_met.fits;6.54774;26472.7;16.7697;0.170667
20181122131728761_HFKVARY-R1_met.fits;6.59153;26497.6;40.3228;0.341333
20181122131637561_HFKVARY-R1_snap.fits;7.57386;26528.3;6.13815;0
20181122131736441_HFKVARY-R1_met.fits;6.07874;26521;16.2125;0.170667
20181122131742243_HFKVARY-R1_met.fits;8.95236;26543;38.7537;0.341333
20181122131819107_HFKVARY-R1_met.fits;6.17209;26499;17.2645;0.170667
20181122131737635_HFKVARY-R1_snap.fits;6.81504;26462.4;5.51865;0
20181122131906211_HFKVARY-R1_met.fits;6.80537;26493.2;19.8318;0.341333
20181122131837710_HFKVARY-R1_snap.fits;6.58681;26499;5.83698;0
20181122131956387_HFKVARY-R1_met.fits;6.21914;26537.1;18.4973;0.341333
20181122131937785_HFKVARY-R1_snap.fits;6.56421;26540;5.00258;0
20181122132112163_HFKVARY-R1_met.fits;5.64085;26499;16.8417;0.341333
20181122132037859_HFKVARY-R1_snap.fits;7.18236;26531.2;8.20858;0
20181122132205241_HFKVARY-R1_met.fits;7.12694;26465.3;31.2704;0.341333
20181122132211043_HFKVARY-R1_met.fits;7.08332;26493.2;17.4434;0.341333
20181122132137934_HFKVARY-R1_snap.fits;6.57408;26480;6.97623;0
20181122132238009_HFKVARY-R1_snap.fits;6.42284;26493.2;5.64565;0
20181122132338083_HFKVARY-R1_snap.fits;6.89536;26521;7.29109;0
20181122132440547_HFKVARY-R1_met.fits;6.28734;26494.6;15.5617;0.170667
20181122132507683_HFKVARY-R1_met.fits;6.12715;26522.5;21.2745;0.170667
20181122132533966_HFKVARY-R1_met.fits;6.08546;26494.6;52.4856;0.341333
20181122132438158_HFKVARY-R1_snap.fits;6.05719;26537.1;6.18146;0
20181122132544035_HFKVARY-R1_met.fits;5.99335;26494.6;12.9978;0.170667
20181122132612707_HFKVARY-R1_met.fits;6.99227;26519.5;16.1158;0.341333
20181122132538233_HFKVARY-R1_snap.fits;6.66783;26540;6.05935;0
20181122132638307_HFKVARY-R1_snap.fits;6.34014;26503.4;6.64494;0
20181122132751182_HFKVARY-R1_met.fits;6.20535;26543;17.944;0.170667
20181122132738382_HFKVARY-R1_snap.fits;6.5854;26453.6;5.5988;0
20181122132835555_HFKVARY-R1_met.fits;6.13876;26513.7;14.3833;0.170667
20181122132912590_HFKVARY-R1_met.fits;6.14916;26499;27.2734;0.512
20181122132838457_HFKVARY-R1_snap.fits;5.98227;26522.5;6.30193;0
20181122132938531_HFKVARY-R1_snap.fits;6.59862;26513.7;5.58314;0
20181122133046627_HFKVARY-R1_met.fits;6.12234;26491.7;20.4541;0.170667
20181122133106766_HFKVARY-R1_met.fits;6.81373;26545.9;17.8903;0.170667
20181122133038606_HFKVARY-R1_snap.fits;6.58014;26535.6;6.39008;0
20181122133147555_HFKVARY-R1_met.fits;7.26091;26499;18.1745;0.170667
20181122133200185_HFKVARY-R1_met.fits;6.15057;26490.2;13.7606;0.170667
20181122133138681_HFKVARY-R1_snap.fits;6.45065;26463.9;4.89368;0
20181122133235342_HFKVARY-R1_met.fits;6.18902;26499;18.6761;0.170667
20181122133312718_HFKVARY-R1_met.fits;6.25868;26496.1;15.2035;0.512
20181122133238755_HFKVARY-R1_snap.fits;5.6796;26541.5;4.81982;0
20181122133338830_HFKVARY-R1_snap.fits;5.54867;26477.1;5.0565;0
20181122133446926_HFKVARY-R1_met.fits;6.43122;26516.6;15.5105;0.170667
20181122133458190_HFKVARY-R1_met.fits;6.75194;26488.8;17.6144;0.341333
20181122133438905_HFKVARY-R1_snap.fits;7.82242;26475.6;6.6399;0
20181122133539662_HFKVARY-R1_met.fits;7.28438;26497.6;23.5728;0.170667
20181122133538979_HFKVARY-R1_snap.fits;6.63232;26471.2;5.89246;0
20181122133651171_HFKVARY-R1_met.fits;6.13793;26535.6;67.5592;0.512
20181122133709774_HFKVARY-R1_met.fits;6.74522;26500.5;13.9492;0.170667
20181122133639054_HFKVARY-R1_snap.fits;6.60606;26484.4;5.99413;0
20181122133743566_HFKVARY-R1_met.fits;5.76823;26519.5;59.7942;0.341333
20181122133757219_HFKVARY-R1_met.fits;6.63676;26494.6;14.09;0.170667
20181122133831011_HFKVARY-R1_met.fits;6.38762;26518.1;24.5795;0.170667
20181122133739129_HFKVARY-R1_snap.fits;6.8817;26480;6.34831;0
20181122133847737_HFKVARY-R1_met.fits;5.99329;26494.6;22.6153;0.341333
20181122133839203_HFKVARY-R1_snap.fits;5.4918;26484.4;5.93645;0
20181122133955491_HFKVARY-R1_met.fits;5.85334;26507.8;35.5941;0.512
20181122134009657_HFKVARY-R1_met.fits;5.61536;26459.5;16.0091;0.170667
20181122134012387_HFKVARY-R1_met.fits;5.64171;26493.2;12.8783;0.170667
20181122133939278_HFKVARY-R1_snap.fits;6.08841;26544.4;6.02521;0
20181122134100003_HFKVARY-R1_met.fits;5.8087;26493.2;21.5197;0.170667
20181122134039353_HFKVARY-R1_snap.fits;6.24194;26477.1;5.70011;0
20181122134137209_HFKVARY-R1_met.fits;6.35708;26500.5;13.7144;0.170667
20181122134139427_HFKVARY-R1_snap.fits;7.19238;26465.3;4.81834;0
20181122134243939_HFKVARY-R1_met.fits;6.43609;26487.3;32.654;1.024
20181122134239502_HFKVARY-R1_snap.fits;7.64383;26480;6.80371;0
20181122134339577_HFKVARY-R1_snap.fits;6.86681;26529.8;5.14441;0
20181122134455694_HFKVARY-R1_met.fits;6.4447;26526.9;23.8827;0.170667
20181122134501497_HFKVARY-R1_met.fits;6.13664;26487.3;17.2948;0.341333
20181122134529998_HFKVARY-R1_met.fits;6.42331;26493.2;14.8348;0.341333
20181122134439651_HFKVARY-R1_snap.fits;5.64329;26497.6;5.00886;0
20181122134539726_HFKVARY-R1_snap.fits;7.02706;26460.9;5.95245;0
20181122134639801_HFKVARY-R1_snap.fits;6.96894;26493.2;6.23568;0
20181122134737827_HFKVARY-R1_met.fits;6.96573;26488.8;21.7421;0.341333
20181122134811619_HFKVARY-R1_met.fits;6.83445;26502;15.8801;0.170667
20181122134824419_HFKVARY-R1_met.fits;5.57403;26477.1;14.187;0.341333
20181122134739875_HFKVARY-R1_snap.fits;6.16543;26465.3;6.15163;0
20181122134838926_HFKVARY-R1_met.fits;7.18891;26500.5;21.2302;0.170667
20181122134900089_HFKVARY-R1_met.fits;7.15603;26534.2;28.1818;0.170667
20181122134839950_HFKVARY-R1_snap.fits;5.80364;26518.1;6.14861;0
20181122135018254_HFKVARY-R1_met.fits;5.71055;26490.2;21.5678;0.170667
20181122134940025_HFKVARY-R1_snap.fits;7.00235;26463.9;5.47226;0
20181122135058873_HFKVARY-R1_met.fits;6.30308;26449.2;30.4939;0.341333
20181122135108430_HFKVARY-R1_met.fits;6.57141;26516.6;21.3984;0.170667
20181122135040099_HFKVARY-R1_snap.fits;6.43918;26460.9;5.81214;0
20181122135218233_HFKVARY-R1_met.fits;6.2475;26500.5;42.3991;0.341333
20181122135140174_HFKVARY-R1_snap.fits;7.19537;26475.6;6.17018;0
20181122135306873_HFKVARY-R1_met.fits;6.37328;26499;21.6117;0.512
20181122135240249_HFKVARY-R1_snap.fits;7.56216;26453.6;7.33202;0
20181122135345785_HFKVARY-R1_met.fits;6.89285;26497.6;20.9185;0.512
20181122135402851_HFKVARY-R1_met.fits;15.4682;26499;58.4319;0.170667
20181122135340323_HFKVARY-R1_snap.fits;8.01144;26510.7;5.7538;0
20181122135453198_HFKVARY-R1_met.fits;6.65941;26513.7;33.6564;0.341333
20181122135503950_HFKVARY-R1_met.fits;6.49442;26480;65.1349;0.341333
20181122135440398_HFKVARY-R1_snap.fits;6.1176;26475.6;6.43394;0
20181122135540473_HFKVARY-R1_snap.fits;6.44615;26512.2;5.24249;0
20181122135640547_HFKVARY-R1_snap.fits;6.54422;26509.3;5.1211;0
20181122135740622_HFKVARY-R1_snap.fits;6.69446;26516.6;5.98464;0
20181122135840697_HFKVARY-R1_snap.fits;5.17376;26491.7;6.13172;0
20181122135939406_HFKVARY-R1_met.fits;6.51376;26494.6;13.6902;0.170667
20181122135940771_HFKVARY-R1_snap.fits;6.20288;26499;6.86923;0
