# file name; noise; peak f.; mag.; duration
20181122120053390_HFKVARY-R1_met.fits;6.51744;26523.9;45.7503;0.341333
20181122120031886_HFKVARY-R1_snap.fits;7.33799;26490.2;6.68059;0
20181122120144078_HFKVARY-R1_met.fits;7.32327;26503.4;19.005;2.73067
20181122120131961_HFKVARY-R1_snap.fits;7.39404;26490.2;5.16208;0
20181122120240057_HFKVARY-R1_met.fits;5.8166;26518.1;12.5256;0.170667
20181122120243470_HFKVARY-R1_met.fits;6.47398;26519.5;17.9372;0.512
20181122120232035_HFKVARY-R1_snap.fits;7.49587;26474.1;6.15114;0
20181122120345934_HFKVARY-R1_met.fits;7.94696;26510.7;22.9676;0.170667
20181122120354638_HFKVARY-R1_met.fits;8.6971;26516.6;36.9713;0.341333
20181122120410851_HFKVARY-R1_met.fits;16.1154;26499;40.394;0.170667
20181122120421433_HFKVARY-R1_met.fits;6.31037;26503.4;13.2159;0.170667
20181122120427747_HFKVARY-R1_met.fits;7.30654;26516.6;18.9557;0.170667
20181122120332110_HFKVARY-R1_snap.fits;4.9355;26535.6;7.04083;0
20181122120447374_HFKVARY-R1_met.fits;5.97747;26512.2;14.6499;0.341333
20181122120522702_HFKVARY-R1_met.fits;5.73385;26541.5;11.5513;0.512
20181122120527139_HFKVARY-R1_met.fits;9.2567;26494.6;22.0576;0.170667
20181122120432185_HFKVARY-R1_snap.fits;7.16353;26474.1;5.58865;0
20181122120530723_HFKVARY-R1_met.fits;8.58441;26528.3;17.2501;0.170667
20181122120532259_HFKVARY-R1_snap.fits;6.54145;26532.7;5.33453;0
20181122120638307_HFKVARY-R1_met.fits;6.46654;26480;57.5665;0.341333
20181122120632334_HFKVARY-R1_snap.fits;6.00008;26487.3;7.73488;0
20181122120732409_HFKVARY-R1_snap.fits;7.61864;26515.1;10.0009;0
20181122120832483_HFKVARY-R1_snap.fits;7.31716;26475.6;6.16381;0
20181122120932558_HFKVARY-R1_snap.fits;7.7128;26449.2;5.49586;0
20181122121039971_HFKVARY-R1_met.fits;7.84928;26528.3;17.5659;0.341333
20181122121114446_HFKVARY-R1_met.fits;7.8282;26497.6;60.0836;0.341333
20181122121032633_HFKVARY-R1_snap.fits;7.76734;26482.9;6.50365;0
20181122121132707_HFKVARY-R1_snap.fits;7.35457;26449.2;7.15616;0
20181122121232782_HFKVARY-R1_snap.fits;7.27015;26506.3;5.54462;0
20181122121342585_HFKVARY-R1_met.fits;8.0102;26503.4;24.9822;0.170667
20181122121353166_HFKVARY-R1_met.fits;7.70305;26488.8;26.8615;0.170667
20181122121332857_HFKVARY-R1_snap.fits;8.91053;26529.8;7.31553;0
20181122121432931_HFKVARY-R1_snap.fits;8.89458;26458;6.9147;0
20181122121531982_HFKVARY-R1_met.fits;7.99939;26462.4;27.2248;0.170667
20181122121533006_HFKVARY-R1_snap.fits;6.64846;26488.8;7.52111;0
20181122121633081_HFKVARY-R1_snap.fits;6.84725;26472.7;7.0769;0
20181122121733155_HFKVARY-R1_snap.fits;7.34227;26518.1;8.02014;0
20181122121849443_HFKVARY-R1_met.fits;7.08507;26526.9;23.609;0.170667
20181122121852174_HFKVARY-R1_met.fits;7.19122;26507.8;15.6701;0.170667
20181122121859683_HFKVARY-R1_met.fits;6.53104;26522.5;44.7721;0.512
20181122121833230_HFKVARY-R1_snap.fits;6.58233;26449.2;4.65258;0
20181122121933305_HFKVARY-R1_snap.fits;6.79275;26528.3;7.51372;0
20181122122123385_HFKVARY-R1_met.fits;8.447;26529.8;18.2106;0.170667
20181122122033379_HFKVARY-R1_snap.fits;7.35703;26510.7;15.94;0
20181122122131918_HFKVARY-R1_met.fits;7.35703;26510.7;15.94;0.170667
20181122122145230_HFKVARY-R1_met.fits;6.04597;26531.2;12.1084;0.170667
20181122122133454_HFKVARY-R1_snap.fits;6.89535;26459.5;5.03344;0
20181122122233529_HFKVARY-R1_snap.fits;6.9399;26534.2;6.80891;0
20181122122354425_HFKVARY-R1_met.fits;9.45587;26494.6;29.8145;0.170667
20181122122406201_HFKVARY-R1_met.fits;9.09585;26491.7;53.0044;0.341333
20181122122333603_HFKVARY-R1_snap.fits;8.97439;26529.8;5.36418;0
20181122122445113_HFKVARY-R1_met.fits;6.98911;26475.6;15.9029;0.170667
20181122122433678_HFKVARY-R1_snap.fits;7.11786;26496.1;6.518;0
20181122122554233_HFKVARY-R1_met.fits;6.25371;26523.9;20.6288;0.170667
20181122122533753_HFKVARY-R1_snap.fits;8.09373;26504.9;6.44252;0
20181122122636729_HFKVARY-R1_met.fits;7.29071;26502;29.7238;0.170667
20181122122633827_HFKVARY-R1_snap.fits;7.05633;26497.6;4.13198;0
20181122122803598_HFKVARY-R1_met.fits;6.40561;26490.2;64.8501;0.682667
20181122122811107_HFKVARY-R1_met.fits;5.20933;26500.5;11.5398;0.170667
20181122122733902_HFKVARY-R1_snap.fits;6.48539;26544.4;6.18932;0
20181122122910499_HFKVARY-R1_met.fits;6.03704;26526.9;16.1146;0.170667
20181122122833977_HFKVARY-R1_snap.fits;7.15375;26537.1;6.06651;0
20181122123003747_HFKVARY-R1_met.fits;6.27103;26497.6;16.2809;0.341333
20181122123008185_HFKVARY-R1_met.fits;5.96846;26465.3;14.3438;0.170667
20181122123012793_HFKVARY-R1_met.fits;6.2895;26504.9;40.8409;0.341333
20181122122934051_HFKVARY-R1_snap.fits;7.25391;26537.1;5.13746;0
20181122123046073_HFKVARY-R1_met.fits;5.98888;26485.8;21.6055;0.512
20181122123034126_HFKVARY-R1_snap.fits;7.10043;26503.4;5.74901;0
20181122123140003_HFKVARY-R1_met.fits;6.13299;26478.5;21.129;0.341333
20181122123134201_HFKVARY-R1_snap.fits;5.56939;26503.4;6.06925;0
20181122123234275_HFKVARY-R1_snap.fits;6.24335;26482.9;6.24508;0
20181122123401827_HFKVARY-R1_met.fits;6.46993;26499;17.8007;0.170667
20181122123334350_HFKVARY-R1_snap.fits;7.12688;26541.5;5.35368;0
20181122123457294_HFKVARY-R1_met.fits;5.88555;26513.7;15.2164;0.170667
20181122123520505_HFKVARY-R1_met.fits;6.73911;26513.7;48.5385;0.341333
20181122123434425_HFKVARY-R1_snap.fits;6.84509;26455.1;5.49856;0
20181122123534670_HFKVARY-R1_met.fits;4.83924;26535.6;20.6675;0.170667
20181122123534499_HFKVARY-R1_snap.fits;6.43673;26494.6;7.36206;0
20181122123644131_HFKVARY-R1_met.fits;6.13447;26493.2;17.326;0.341333
20181122123709561_HFKVARY-R1_met.fits;6.66815;26518.1;19.5595;0.512
20181122123721849_HFKVARY-R1_met.fits;6.74174;26462.4;42.0803;1.70667
20181122123634574_HFKVARY-R1_snap.fits;5.6317;26494.6;4.35967;0
20181122123732089_HFKVARY-R1_met.fits;6.13723;26526.9;14.4884;0.170667
20181122123748985_HFKVARY-R1_met.fits;6.55737;26482.9;18.7008;0.170667
20181122123734649_HFKVARY-R1_snap.fits;6.19578;26540;6.99268;0
20181122123919267_HFKVARY-R1_met.fits;6.04159;26500.5;14.1161;0.170667
20181122123834723_HFKVARY-R1_snap.fits;6.54295;26515.1;5.49976;0
20181122123934798_HFKVARY-R1_snap.fits;7.6136;26532.7;6.31918;0
20181122124034873_HFKVARY-R1_snap.fits;6.71181;26538.6;5.00941;0
20181122124134947_HFKVARY-R1_snap.fits;6.09646;26534.2;4.87792;0
20181122124235022_HFKVARY-R1_snap.fits;6.78725;26528.3;4.90211;0
20181122124335097_HFKVARY-R1_snap.fits;6.10975;26463.9;7.01947;0
20181122124458894_HFKVARY-R1_met.fits;6.17531;26500.5;17.0156;0.170667
20181122124504697_HFKVARY-R1_met.fits;7.07941;26487.3;15.2454;0.170667
20181122124435171_HFKVARY-R1_snap.fits;5.98426;26455.1;4.60858;0
20181122124535246_HFKVARY-R1_snap.fits;6.84968;26528.3;4.12666;0
20181122124635321_HFKVARY-R1_snap.fits;6.1967;26529.8;4.56495;0
20181122124748537_HFKVARY-R1_met.fits;7.04908;26503.4;72.0799;1.024
20181122124812601_HFKVARY-R1_met.fits;6.35397;26499;17.9921;0.170667
20181122124735395_HFKVARY-R1_snap.fits;5.97207;26518.1;4.83793;0
20181122124835470_HFKVARY-R1_snap.fits;6.24868;26528.3;5.65302;0
20181122124935545_HFKVARY-R1_snap.fits;6.28665;26477.1;6.77244;0
20181122125035449_HFKVARY-R1_met.fits;5.99781;26516.6;12.2212;0.170667
20181122125040398_HFKVARY-R1_met.fits;5.46503;26510.7;26.2037;0.341333
20181122125119481_HFKVARY-R1_met.fits;7.18262;26497.6;15.1908;0.170667
20181122125035619_HFKVARY-R1_snap.fits;7.17881;26521;5.58857;0
20181122125230990_HFKVARY-R1_met.fits;6.54684;26513.7;20.1614;0.512
20181122125135694_HFKVARY-R1_snap.fits;6.55057;26478.5;5.52339;0
20181122125235769_HFKVARY-R1_snap.fits;7.12437;26497.6;4.12082;0
20181122125335843_HFKVARY-R1_snap.fits;7.01676;26497.6;5.44142;0
20181122125435918_HFKVARY-R1_snap.fits;6.31359;26477.1;5.46551;0
20181122125609443_HFKVARY-R1_met.fits;5.75828;26518.1;12.4935;0.170667
20181122125535993_HFKVARY-R1_snap.fits;6.25221;26519.5;5.76887;0
20181122125721123_HFKVARY-R1_met.fits;5.99261;26523.9;12.2247;0.341333
20181122125636067_HFKVARY-R1_snap.fits;5.48048;26516.6;5.89242;0
20181122125733241_HFKVARY-R1_met.fits;6.73297;26487.3;14.953;0.341333
20181122125752355_HFKVARY-R1_met.fits;6.11262;26504.9;21.9174;0.170667
20181122125811299_HFKVARY-R1_met.fits;6.65785;26512.2;16.3048;0.170667
20181122125819491_HFKVARY-R1_met.fits;5.87851;26518.1;26.8728;0.170667
20181122125736142_HFKVARY-R1_snap.fits;6.56769;26452.1;6.59643;0
20181122125836217_HFKVARY-R1_snap.fits;13.9466;26522.5;12.6164;0
20181122125936291_HFKVARY-R1_snap.fits;6.84902;26465.3;5.6292;0
20181122130037561_HFKVARY-R1_met.fits;6.19251;26519.5;15.3891;0.170667
