# file name; noise; peak f.; mag.; duration
20181122080055779_HFKVARY-R1_met.fits;5.96322;26502;18.7828;0.170667
20181122080102777_HFKVARY-R1_met.fits;6.87597;26516.6;19.1494;2.21867
20181122080013966_HFKVARY-R1_snap.fits;6.94619;26494.6;22.4077;0
20181122080112334_HFKVARY-R1_met.fits;6.94619;26494.6;22.4077;0.341333
20181122080147321_HFKVARY-R1_met.fits;6.9421;26500.5;88.116;1.024
20181122080204387_HFKVARY-R1_met.fits;6.57677;26528.3;23.9531;0.341333
20181122080114041_HFKVARY-R1_snap.fits;6.26858;26465.3;4.49001;0
20181122080233059_HFKVARY-R1_met.fits;7.48094;26499;29.4315;0.341333
20181122080214115_HFKVARY-R1_snap.fits;7.17766;26466.8;8.16536;0
20181122080319651_HFKVARY-R1_met.fits;6.92323;26472.7;51.8226;0.341333
20181122080314190_HFKVARY-R1_snap.fits;8.24282;26496.1;7.09756;0
20181122080417507_HFKVARY-R1_met.fits;7.77042;26521;15.783;0.853333
20181122080414265_HFKVARY-R1_snap.fits;6.76068;26537.1;5.7813;0
20181122080510585_HFKVARY-R1_met.fits;5.58092;26499;32.3471;0.512
20181122080601955_HFKVARY-R1_met.fits;6.28746;26507.8;14.2448;0.512
20181122080514339_HFKVARY-R1_snap.fits;6.61074;26510.7;5.13584;0
20181122080614414_HFKVARY-R1_snap.fits;6.75018;26507.8;5.38224;0
20181122080714489_HFKVARY-R1_snap.fits;7.20195;26509.3;45.5614;0
20181122080812857_HFKVARY-R1_met.fits;7.20195;26509.3;45.5614;0.341333
20181122080819342_HFKVARY-R1_met.fits;6.78985;26491.7;17.066;0.341333
20181122080814563_HFKVARY-R1_snap.fits;7.18341;26538.6;6.93094;0
20181122080947577_HFKVARY-R1_met.fits;6.65187;26488.8;13.8472;0.170667
20181122080914638_HFKVARY-R1_snap.fits;6.50504;26449.2;5.64909;0
20181122081033827_HFKVARY-R1_met.fits;5.90827;26537.1;19.4774;0.170667
20181122081014713_HFKVARY-R1_snap.fits;6.38214;26462.4;8.20487;0
20181122081141411_HFKVARY-R1_met.fits;6.40655;26534.2;28.1949;0.170667
20181122081114787_HFKVARY-R1_snap.fits;5.98458;26459.5;7.16689;0
20181122081216227_HFKVARY-R1_met.fits;6.3217;26534.2;12.8598;0.170667
20181122081308451_HFKVARY-R1_met.fits;6.60898;26496.1;17.9082;0.341333
20181122081214862_HFKVARY-R1_snap.fits;6.45975;26515.1;5.62749;0
20181122081315107_HFKVARY-R1_met.fits;6.33144;26504.9;14.5672;0.341333
20181122081318350_HFKVARY-R1_met.fits;6.83095;26496.1;19.9416;0.170667
20181122081332345_HFKVARY-R1_met.fits;6.75061;26494.6;15.6883;0.170667
20181122081350606_HFKVARY-R1_met.fits;6.05487;26526.9;24.5699;0.512
20181122081314937_HFKVARY-R1_snap.fits;5.93605;26450.7;5.12762;0
20181122081426275_HFKVARY-R1_met.fits;6.29239;26523.9;49.5059;0.170667
20181122081451363_HFKVARY-R1_met.fits;7.3947;26534.2;50.1695;0.512
20181122081415011_HFKVARY-R1_snap.fits;6.15931;26523.9;5.50389;0
20181122081559459_HFKVARY-R1_met.fits;7.93572;26507.8;16.8013;1.024
20181122081515086_HFKVARY-R1_snap.fits;6.25586;26503.4;4.80512;0
20181122081615161_HFKVARY-R1_snap.fits;6.45725;26472.7;7.07892;0
20181122081719673_HFKVARY-R1_met.fits;6.11348;26529.8;34.0449;0.341333
20181122081804899_HFKVARY-R1_met.fits;6.2364;26503.4;18.0613;0.341333
20181122081715235_HFKVARY-R1_snap.fits;6.34139;26485.8;5.17283;0
20181122081859342_HFKVARY-R1_met.fits;6.09819;26497.6;19.1232;0.170667
20181122081815310_HFKVARY-R1_snap.fits;6.14016;26455.1;6.53279;0
20181122081916409_HFKVARY-R1_met.fits;6.0155;26510.7;13.342;0.341333
20181122081953955_HFKVARY-R1_met.fits;6.91225;26484.4;26.8144;0.170667
20181122081915385_HFKVARY-R1_snap.fits;6.59136;26538.6;5.99985;0
20181122082015459_HFKVARY-R1_snap.fits;6.67818;26458;6.4866;0
20181122082115534_HFKVARY-R1_snap.fits;6.04383;26478.5;6.31601;0
20181122082237454_HFKVARY-R1_met.fits;7.4378;26540;19.523;0.341333
20181122082252814_HFKVARY-R1_met.fits;6.67066;26503.4;18.2718;0.341333
20181122082215609_HFKVARY-R1_snap.fits;6.06287;26496.1;4.95584;0
20181122082315683_HFKVARY-R1_snap.fits;5.9475;26543;5.67699;0
20181122082459278_HFKVARY-R1_met.fits;6.09604;26518.1;13.664;0.170667
20181122082415758_HFKVARY-R1_snap.fits;6.32906;26468.3;6.91351;0
20181122082552014_HFKVARY-R1_met.fits;7.1269;26497.6;21.9786;0.512
20181122082606009_HFKVARY-R1_met.fits;5.54507;26515.1;15.863;0.170667
20181122082515833_HFKVARY-R1_snap.fits;6.78355;26481.4;5.33786;0
20181122082635705_HFKVARY-R1_met.fits;6.95642;26541.5;29.8665;0.170667
20181122082658403_HFKVARY-R1_met.fits;5.94728;26487.3;17.2461;0.170667
20181122082707449_HFKVARY-R1_met.fits;6.84044;26513.7;17.5511;0.170667
20181122082615907_HFKVARY-R1_snap.fits;7.06708;26515.1;5.3468;0
20181122082715982_HFKVARY-R1_snap.fits;37.3806;26513.7;32.5738;0
20181122082816057_HFKVARY-R1_snap.fits;34.6332;26472.7;37.0388;0
20181122082947875_HFKVARY-R1_met.fits;31.3124;26485.8;62.9154;0.170667
20181122082916131_HFKVARY-R1_snap.fits;29.8833;26528.3;40.7372;0
20181122083016206_HFKVARY-R1_snap.fits;34.9745;26515.1;29.3264;0
20181122083116281_HFKVARY-R1_snap.fits;30.2617;26529.8;26.0776;0
20181122083225742_HFKVARY-R1_met.fits;29.78;26509.3;82.0041;0.170667
20181122083216355_HFKVARY-R1_snap.fits;29.4523;26522.5;35.5693;0
20181122083316430_HFKVARY-R1_snap.fits;26.8601;26468.3;28.522;0
20181122083416505_HFKVARY-R1_snap.fits;33.5917;26462.4;32.51;0
20181122083516579_HFKVARY-R1_snap.fits;31.3281;26503.4;24.6378;0
20181122083616654_HFKVARY-R1_snap.fits;29.8838;26491.7;35.2919;0
20181122083716729_HFKVARY-R1_snap.fits;30.7493;26481.4;29.4901;0
20181122083816803_HFKVARY-R1_snap.fits;27.3515;26496.1;29.6481;0
20181122083916878_HFKVARY-R1_snap.fits;30.4481;26452.1;25.226;0
20181122084016953_HFKVARY-R1_snap.fits;29.1965;26532.7;25.2789;0
20181122084117027_HFKVARY-R1_snap.fits;38.3164;26506.3;24.1132;0
20181122084217102_HFKVARY-R1_snap.fits;6.60609;26521;6.46048;0
20181122084329977_HFKVARY-R1_met.fits;6.23974;26513.7;20.0895;0.170667
20181122084317177_HFKVARY-R1_snap.fits;6.08374;26485.8;5.21547;0
20181122084427491_HFKVARY-R1_met.fits;7.30909;26506.3;68.446;0.512
20181122084417251_HFKVARY-R1_snap.fits;6.56277;26547.4;4.52093;0
20181122084526030_HFKVARY-R1_met.fits;7.38316;26535.6;23.4807;0.341333
20181122084558286_HFKVARY-R1_met.fits;6.09665;26503.4;39.9981;0.170667
20181122084517326_HFKVARY-R1_snap.fits;6.64046;26496.1;6.57323;0
20181122084617401_HFKVARY-R1_snap.fits;6.79226;26500.5;7.48;0
20181122084717475_HFKVARY-R1_snap.fits;7.10352;26543;5.61011;0
20181122084824206_HFKVARY-R1_met.fits;8.00853;26504.9;16.2261;0.170667
20181122084903459_HFKVARY-R1_met.fits;6.88834;26484.4;18.2557;0.170667
20181122084817550_HFKVARY-R1_snap.fits;7.77016;26499;6.4101;0
20181122084922062_HFKVARY-R1_met.fits;5.57868;26526.9;42.9803;0.170667
20181122084952782_HFKVARY-R1_met.fits;6.37733;26496.1;13.5665;0.170667
20181122084917625_HFKVARY-R1_snap.fits;6.58441;26503.4;5.27511;0
20181122085020601_HFKVARY-R1_met.fits;6.43762;26521;13.6141;0.341333
20181122085032718_HFKVARY-R1_met.fits;6.84064;26541.5;13.8663;0.170667
20181122085017699_HFKVARY-R1_snap.fits;6.46469;26466.8;7.60918;0
20181122085117774_HFKVARY-R1_snap.fits;6.02744;26466.8;5.96674;0
20181122085250787_HFKVARY-R1_met.fits;7.16816;26503.4;25.2462;0.341333
20181122085217849_HFKVARY-R1_snap.fits;6.79449;26497.6;5.31429;0
20181122085317923_HFKVARY-R1_snap.fits;7.78354;26544.4;5.1288;0
20181122085444281_HFKVARY-R1_met.fits;7.62191;26499;23.0783;1.536
20181122085451619_HFKVARY-R1_met.fits;6.29582;26503.4;84.909;0.341333
20181122085417998_HFKVARY-R1_snap.fits;6.49999;26519.5;5.8785;0
20181122085541113_HFKVARY-R1_met.fits;5.98873;26491.7;24.0912;0.170667
20181122085518073_HFKVARY-R1_snap.fits;15.4252;26450.7;13.7775;0
20181122085618147_HFKVARY-R1_snap.fits;6.90968;26497.6;6.98578;0
20181122085759011_HFKVARY-R1_met.fits;5.84031;26504.9;21.5916;0.170667
20181122085806691_HFKVARY-R1_met.fits;6.26178;26491.7;14.0413;0.170667
20181122085718222_HFKVARY-R1_snap.fits;6.98219;26540;6.22444;0
20181122085818297_HFKVARY-R1_snap.fits;5.2502;26488.8;5.63651;0
20181122085918371_HFKVARY-R1_snap.fits;7.01266;26509.3;5.08375;0
20181122090029198_HFKVARY-R1_met.fits;7.30559;26500.5;31.3323;0.170667
