# file name; noise; peak f.; mag.; duration
20181122170119203_HFKVARY-R1_met.fits;5.54592;26503.4;30.0853;0.341333
20181122170054286_HFKVARY-R1_snap.fits;6.25064;26488.8;6.74823;0
20181122170154361_HFKVARY-R1_snap.fits;5.79916;26500.5;4.32593;0
20181122170321913_HFKVARY-R1_met.fits;6.07266;26494.6;25.4758;0.341333
20181122170254435_HFKVARY-R1_snap.fits;5.63757;26459.5;7.00095;0
20181122170354510_HFKVARY-R1_snap.fits;5.46881;26516.6;5.49132;0
20181122170454585_HFKVARY-R1_snap.fits;5.41948;26488.8;7.43701;0
20181122170616675_HFKVARY-R1_met.fits;6.23448;26503.4;43.3663;0.512
20181122170650297_HFKVARY-R1_met.fits;6.10032;26503.4;23.135;0.341333
20181122170554659_HFKVARY-R1_snap.fits;5.84721;26535.6;4.41386;0
20181122170654734_HFKVARY-R1_snap.fits;5.2352;26469.7;6.49039;0
20181122170754809_HFKVARY-R1_snap.fits;6.53375;26534.2;4.76193;0
20181122170926969_HFKVARY-R1_met.fits;4.82187;26503.4;34.9815;1.536
20181122170854883_HFKVARY-R1_snap.fits;20.6643;26484.4;13.6815;0
20181122171038478_HFKVARY-R1_met.fits;5.52155;26494.6;35.3493;0.170667
20181122170954958_HFKVARY-R1_snap.fits;5.80661;26496.1;3.98228;0
20181122171136675_HFKVARY-R1_met.fits;6.21689;26504.9;17.7101;0.170667
20181122171055033_HFKVARY-R1_snap.fits;5.53344;26538.6;4.46218;0
20181122171155107_HFKVARY-R1_snap.fits;5.27016;26510.7;5.26131;0
20181122171333753_HFKVARY-R1_met.fits;5.637;26506.3;13.1825;0.170667
20181122171255182_HFKVARY-R1_snap.fits;4.74225;26491.7;5.96708;0
20181122171356451_HFKVARY-R1_met.fits;4.97205;26490.2;10.1771;0.170667
20181122171355257_HFKVARY-R1_snap.fits;6.03912;26541.5;6.50367;0
20181122171511886_HFKVARY-R1_met.fits;6.92498;26493.2;68.1362;0.512
20181122171455331_HFKVARY-R1_snap.fits;5.48917;26547.4;5.97246;0
20181122171555406_HFKVARY-R1_snap.fits;5.11638;26525.4;6.79509;0
20181122171655481_HFKVARY-R1_snap.fits;5.79466;26502;5.78601;0
20181122171755555_HFKVARY-R1_snap.fits;5.87355;26471.2;4.14207;0
20181122171916622_HFKVARY-R1_met.fits;5.87945;26540;14.245;0.170667
20181122171855630_HFKVARY-R1_snap.fits;5.34272;26500.5;5.3467;0
20181122171955705_HFKVARY-R1_snap.fits;6.52837;26537.1;4.9087;0
20181122172101753_HFKVARY-R1_met.fits;4.83872;26526.9;13.6923;0.170667
20181122172137081_HFKVARY-R1_met.fits;6.09646;26532.7;20.531;0.682667
20181122172055779_HFKVARY-R1_snap.fits;5.4526;26504.9;4.34234;0
20181122172238179_HFKVARY-R1_met.fits;5.57689;26491.7;13.6188;0.170667
20181122172155854_HFKVARY-R1_snap.fits;4.84017;26494.6;5.19475;0
20181122172319481_HFKVARY-R1_met.fits;5.94868;26503.4;15.8754;0.341333
20181122172255929_HFKVARY-R1_snap.fits;6.38577;26458;5.05973;0
20181122172356003_HFKVARY-R1_snap.fits;6.6378;26523.9;4.63933;0
20181122172456078_HFKVARY-R1_snap.fits;5.33324;26463.9;6.09575;0
20181122172556153_HFKVARY-R1_snap.fits;5.21464;26537.1;4.0949;0
20181122172713635_HFKVARY-R1_met.fits;6.43965;26504.9;19.9181;0.170667
20181122172656227_HFKVARY-R1_snap.fits;5.74557;26468.3;7.06158;0
20181122172805177_HFKVARY-R1_met.fits;6.37755;26503.4;22.9967;1.19467
20181122172837091_HFKVARY-R1_met.fits;5.83396;26532.7;14.6671;0.341333
20181122172756302_HFKVARY-R1_snap.fits;5.8782;26493.2;5.19459;0
20181122172905422_HFKVARY-R1_met.fits;5.55009;26496.1;11.7848;0.170667
20181122172915150_HFKVARY-R1_met.fits;5.51719;26499;39.8629;0.341333
20181122172856377_HFKVARY-R1_snap.fits;6.00581;26449.2;4.38139;0
20181122172956451_HFKVARY-R1_snap.fits;5.92245;26468.3;4.41126;0
20181122173056526_HFKVARY-R1_snap.fits;5.75966;26510.7;5.85415;0
20181122173216057_HFKVARY-R1_met.fits;5.82525;26503.4;18.1075;0.170667
20181122173218787_HFKVARY-R1_met.fits;5.94574;26522.5;26.155;0.170667
20181122173227150_HFKVARY-R1_met.fits;5.33621;26502;24.4798;0.341333
20181122173156601_HFKVARY-R1_snap.fits;6.38862;26513.7;5.36445;0
20181122173338830_HFKVARY-R1_met.fits;5.86758;26522.5;30.4861;2.048
20181122173256675_HFKVARY-R1_snap.fits;5.14926;26497.6;5.58633;0
20181122173406137_HFKVARY-R1_met.fits;5.0465;26519.5;17.7895;0.170667
20181122173356750_HFKVARY-R1_snap.fits;6.32191;26485.8;5.88389;0
20181122173505529_HFKVARY-R1_met.fits;5.8231;26513.7;13.0677;0.170667
20181122173526009_HFKVARY-R1_met.fits;4.69861;26547.4;50.459;0.341333
20181122173456825_HFKVARY-R1_snap.fits;5.53104;26502;5.66635;0
20181122173629326_HFKVARY-R1_met.fits;5.57187;26496.1;31.6419;6.99733
20181122173556899_HFKVARY-R1_snap.fits;5.36039;26474.1;5.0602;0
20181122173732985_HFKVARY-R1_met.fits;4.32011;26490.2;20.9727;0.170667
20181122173656974_HFKVARY-R1_snap.fits;5.62103;26526.9;5.35688;0
20181122173851321_HFKVARY-R1_met.fits;5.10845;26494.6;13.8216;2.048
20181122173757049_HFKVARY-R1_snap.fits;5.02652;26504.9;4.87923;0
20181122173857123_HFKVARY-R1_snap.fits;5.65067;26540;5.56258;0
20181122174043107_HFKVARY-R1_met.fits;5.44575;26494.6;16.8891;0.341333
20181122173957198_HFKVARY-R1_snap.fits;5.83476;26485.8;3.95284;0
20181122174057273_HFKVARY-R1_snap.fits;6.05303;26545.9;5.2161;0
20181122174157347_HFKVARY-R1_snap.fits;6.01213;26529.8;4.88927;0
20181122174351694_HFKVARY-R1_met.fits;6.47892;26515.1;14.2456;0.341333
20181122174157422_HFKVARY-R1_snap.fits;6.51085;26460.9;4.03221;0
20181122174448014_HFKVARY-R1_met.fits;6.61759;26493.2;16.4727;1.19467
20181122174357497_HFKVARY-R1_snap.fits;8.18139;26543;8.78822;0
20181122174457571_HFKVARY-R1_snap.fits;5.37228;26518.1;4.70531;0
20181122174640483_HFKVARY-R1_met.fits;5.30081;26500.5;12.5605;0.170667
20181122174645603_HFKVARY-R1_met.fits;5.33329;26494.6;13.9234;0.512
20181122174557646_HFKVARY-R1_snap.fits;6.28767;26450.7;6.01049;0
20181122174658574_HFKVARY-R1_met.fits;5.39499;26510.7;12.4141;0.170667
20181122174657721_HFKVARY-R1_snap.fits;5.75063;26522.5;4.75675;0
20181122174757795_HFKVARY-R1_snap.fits;4.73258;26529.8;4.96294;0
20181122174857870_HFKVARY-R1_snap.fits;5.5373;26544.4;4.75741;0
20181122175025081_HFKVARY-R1_met.fits;5.32857;26496.1;15.9598;0.341333
20181122174957945_HFKVARY-R1_snap.fits;5.45466;26465.3;4.99352;0
20181122175120377_HFKVARY-R1_met.fits;5.69294;26487.3;12.2801;0.170667
20181122175147342_HFKVARY-R1_met.fits;5.68835;26506.3;14.0183;0.170667
20181122175058019_HFKVARY-R1_snap.fits;6.95709;26459.5;4.40526;0
20181122175158094_HFKVARY-R1_snap.fits;5.9321;26497.6;5.73268;0
20181122175309091_HFKVARY-R1_met.fits;5.04204;26503.4;11.5;0.170667
20181122175258169_HFKVARY-R1_snap.fits;6.02144;26538.6;5.30315;0
20181122175358243_HFKVARY-R1_snap.fits;5.20124;26450.7;4.51079;0
20181122175538766_HFKVARY-R1_met.fits;6.23387;26497.6;14.702;0.170667
20181122175458318_HFKVARY-R1_snap.fits;5.89915;26453.6;5.7483;0
20181122175601465_HFKVARY-R1_met.fits;5.20681;26502;30.9476;0.170667
20181122175558393_HFKVARY-R1_snap.fits;5.37832;26518.1;4.22363;0
20181122175750009_HFKVARY-R1_met.fits;5.63008;26497.6;17.0112;0.341333
20181122175658467_HFKVARY-R1_snap.fits;5.65906;26506.3;4.61559;0
20181122175758542_HFKVARY-R1_snap.fits;5.23307;26537.1;4.04534;0
20181122175858617_HFKVARY-R1_snap.fits;5.33605;26490.2;6.62413;0
20181122175957667_HFKVARY-R1_met.fits;5.99409;26543;13.7296;0.170667
20181122175958691_HFKVARY-R1_snap.fits;5.72542;26496.1;4.81871;0
