# file name; noise; peak f.; mag.; duration
20000119110031454_ZEBRAK-R3_snap.fits;3.40427;26455.1;3.14715;0
20000119110131528_ZEBRAK-R3_snap.fits;3.70067;26502;4.25934;0
20000119110231603_ZEBRAK-R3_snap.fits;4.33371;26487.3;4.20947;0
20000119110331678_ZEBRAK-R3_snap.fits;4.47941;26507.8;3.59048;0
20000119110431752_ZEBRAK-R3_snap.fits;4.57574;26475.6;3.47301;0
20000119110531827_ZEBRAK-R3_snap.fits;4.58778;26534.2;2.51399;0
20000119110631902_ZEBRAK-R3_snap.fits;3.32705;26493.2;3.80741;0
20000119110731976_ZEBRAK-R3_snap.fits;4.39189;26531.2;2.88459;0
20000119110832051_ZEBRAK-R3_snap.fits;4.21145;26545.9;4.13088;0
20000119110932126_ZEBRAK-R3_snap.fits;4.67069;26458;3.57226;0
20000119111032200_ZEBRAK-R3_snap.fits;3.08207;26510.7;2.2747;0
20000119111132275_ZEBRAK-R3_snap.fits;3.29391;26534.2;2.55396;0
20000119111232350_ZEBRAK-R3_snap.fits;4.16014;26525.4;2.73407;0
20000119111332424_ZEBRAK-R3_snap.fits;3.49146;26478.5;4.72782;0
20000119111432499_ZEBRAK-R3_snap.fits;3.75945;26543;3.93633;0
20000119111532574_ZEBRAK-R3_snap.fits;3.99908;26522.5;2.67881;0
20000119111632648_ZEBRAK-R3_snap.fits;3.93607;26455.1;4.91308;0
20000119111732723_ZEBRAK-R3_snap.fits;3.80802;26484.4;3.48209;0
20000119111832798_ZEBRAK-R3_snap.fits;3.56674;26534.2;4.32962;0
20000119111932872_ZEBRAK-R3_snap.fits;3.53945;26516.6;7.73363;0
20000119112032947_ZEBRAK-R3_snap.fits;4.50896;26484.4;4.69606;0
20000119112133022_ZEBRAK-R3_snap.fits;4.32195;26531.2;4.43894;0
20000119112233096_ZEBRAK-R3_snap.fits;3.33857;26455.1;3.28562;0
20000119112333171_ZEBRAK-R3_snap.fits;3.55497;26463.9;3.30458;0
20000119112433246_ZEBRAK-R3_snap.fits;4.65138;26449.2;3.78409;0
20000119112533320_ZEBRAK-R3_snap.fits;5.4191;26537.1;4.73891;0
20000119112633395_ZEBRAK-R3_snap.fits;5.537;26460.9;5.48529;0
20000119112733470_ZEBRAK-R3_snap.fits;5.21235;26540;5.31082;0
20000119112833544_ZEBRAK-R3_snap.fits;4.82026;26481.4;3.40725;0
20000119112933619_ZEBRAK-R3_snap.fits;3.21286;26534.2;4.61115;0
20000119113033694_ZEBRAK-R3_snap.fits;5.13889;26452.1;2.98493;0
20000119113133768_ZEBRAK-R3_snap.fits;3.63393;26487.3;5.08978;0
20000119113233843_ZEBRAK-R3_snap.fits;4.67517;26449.2;4.47523;0
20000119113333918_ZEBRAK-R3_snap.fits;4.43386;26449.2;3.9772;0
20000119113433992_ZEBRAK-R3_snap.fits;4.37295;26455.1;3.49829;0
20000119113534067_ZEBRAK-R3_snap.fits;4.77501;26519.5;4.09259;0
20000119113634142_ZEBRAK-R3_snap.fits;4.20042;26481.4;3.66752;0
20000119113734216_ZEBRAK-R3_snap.fits;3.96817;26507.8;3.62185;0
20000119113834291_ZEBRAK-R3_snap.fits;3.88938;26490.2;2.99537;0
20000119113934366_ZEBRAK-R3_snap.fits;3.20609;26534.2;4.28093;0
20000119114034440_ZEBRAK-R3_snap.fits;4.29657;26493.2;4.1167;0
20000119114134515_ZEBRAK-R3_snap.fits;4.38359;26507.8;3.25135;0
20000119114234590_ZEBRAK-R3_snap.fits;4.86095;26537.1;5.6447;0
20000119114334664_ZEBRAK-R3_snap.fits;4.14604;26522.5;3.96409;0
20000119114434739_ZEBRAK-R3_snap.fits;4.34901;26502;3.376;0
20000119114534814_ZEBRAK-R3_snap.fits;4.85409;26490.2;3.98831;0
20000119114634888_ZEBRAK-R3_snap.fits;4.96864;26499;4.59004;0
20000119114734963_ZEBRAK-R3_snap.fits;4.05335;26545.9;3.42464;0
20000119114835038_ZEBRAK-R3_snap.fits;3.48044;26507.8;3.56413;0
20000119114935112_ZEBRAK-R3_snap.fits;3.89752;26528.3;4.13811;0
20000119115035187_ZEBRAK-R3_snap.fits;4.84355;26510.7;4.56236;0
20000119115135262_ZEBRAK-R3_snap.fits;4.69374;26469.7;3.22843;0
20000119115235336_ZEBRAK-R3_snap.fits;4.29789;26463.9;3.80794;0
20000119115335411_ZEBRAK-R3_snap.fits;3.60649;26460.9;5.07481;0
20000119115435486_ZEBRAK-R3_snap.fits;4.08304;26545.9;4.62266;0
20000119115535560_ZEBRAK-R3_snap.fits;4.19363;26522.5;4.86039;0
20000119115635635_ZEBRAK-R3_snap.fits;4.60144;26504.9;5.3003;0
20000119115735710_ZEBRAK-R3_snap.fits;4.38407;26449.2;4.97397;0
20000119115835784_ZEBRAK-R3_snap.fits;3.73903;26516.6;3.47217;0
20000119115935859_ZEBRAK-R3_snap.fits;4.58965;26516.6;2.8303;0
