# file name; noise; peak f.; mag.; duration
20000119170058334_ZEBRAK-R3_snap.fits;3.03243;26510.7;2.45155;0
20000119170158408_ZEBRAK-R3_snap.fits;3.21288;26513.7;1.79459;0
20000119170258483_ZEBRAK-R3_snap.fits;3.06014;26513.7;2.30835;0
20000119170358558_ZEBRAK-R3_snap.fits;2.37422;26522.5;1.58471;0
20000119170458632_ZEBRAK-R3_snap.fits;2.68787;26519.5;2.64895;0
20000119170558707_ZEBRAK-R3_snap.fits;2.62851;26510.7;2.28829;0
20000119170658782_ZEBRAK-R3_snap.fits;2.81043;26460.9;1.89059;0
20000119170758856_ZEBRAK-R3_snap.fits;2.30037;26531.2;2.50997;0
20000119170858931_ZEBRAK-R3_snap.fits;3.04457;26493.2;3.71299;0
20000119170959006_ZEBRAK-R3_snap.fits;2.23411;26513.7;1.58018;0
20000119171059080_ZEBRAK-R3_snap.fits;3.24379;26481.4;2.05032;0
20000119171159155_ZEBRAK-R3_snap.fits;3.11444;26522.5;2.00354;0
20000119171259230_ZEBRAK-R3_snap.fits;2.23426;26522.5;2.88961;0
20000119171359304_ZEBRAK-R3_snap.fits;2.64082;26525.4;2.52286;0
20000119171459379_ZEBRAK-R3_snap.fits;2.03234;26499;3.38263;0
20000119171559454_ZEBRAK-R3_snap.fits;2.45257;26487.3;2.7083;0
20000119171659528_ZEBRAK-R3_snap.fits;2.51864;26528.3;1.85583;0
20000119171759603_ZEBRAK-R3_snap.fits;2.25612;26449.2;2.17483;0
20000119171859678_ZEBRAK-R3_snap.fits;2.40663;26543;2.62765;0
20000119171959752_ZEBRAK-R3_snap.fits;2.60649;26490.2;2.64206;0
20000119172059827_ZEBRAK-R3_snap.fits;2.73023;26484.4;2.98478;0
20000119172159902_ZEBRAK-R3_snap.fits;2.02561;26525.4;2.31862;0
20000119172259976_ZEBRAK-R3_snap.fits;3.20158;26463.9;1.88953;0
20000119172400051_ZEBRAK-R3_snap.fits;3.28181;26507.8;2.38969;0
20000119172500126_ZEBRAK-R3_snap.fits;3.30852;26493.2;2.27804;0
20000119172600200_ZEBRAK-R3_snap.fits;2.66081;26522.5;2.07467;0
20000119172700275_ZEBRAK-R3_snap.fits;2.37807;26499;2.19828;0
20000119172800350_ZEBRAK-R3_snap.fits;2.91914;26452.1;2.26988;0
20000119172900424_ZEBRAK-R3_snap.fits;3.24276;26525.4;3.37895;0
20000119173000499_ZEBRAK-R3_snap.fits;2.90325;26516.6;2.14616;0
20000119173100574_ZEBRAK-R3_snap.fits;2.40868;26516.6;2.21342;0
20000119173200648_ZEBRAK-R3_snap.fits;3.2616;26490.2;2.7479;0
20000119173300723_ZEBRAK-R3_snap.fits;2.26073;26545.9;2.89299;0
20000119173400798_ZEBRAK-R3_snap.fits;2.90696;26478.5;2.34019;0
20000119173500872_ZEBRAK-R3_snap.fits;2.11668;26522.5;1.87923;0
20000119173600947_ZEBRAK-R3_snap.fits;2.66075;26543;2.17573;0
20000119173701022_ZEBRAK-R3_snap.fits;2.93424;26545.9;2.40528;0
20000119173801096_ZEBRAK-R3_snap.fits;1.94249;26475.6;3.66628;0
20000119173901171_ZEBRAK-R3_snap.fits;3.10614;26463.9;2.92911;0
20000119174001246_ZEBRAK-R3_snap.fits;2.62942;26537.1;2.68358;0
20000119174101320_ZEBRAK-R3_snap.fits;3.20177;26516.6;2.49824;0
20000119174201395_ZEBRAK-R3_snap.fits;3.11157;26449.2;2.61506;0
20000119174301470_ZEBRAK-R3_snap.fits;3.18919;26543;2.22238;0
20000119174401544_ZEBRAK-R3_snap.fits;2.86139;26487.3;2.09513;0
20000119174501619_ZEBRAK-R3_snap.fits;3.25523;26545.9;2.6806;0
20000119174601694_ZEBRAK-R3_snap.fits;2.77545;26543;2.44744;0
20000119174701768_ZEBRAK-R3_snap.fits;2.92187;26481.4;2.49321;0
20000119174801843_ZEBRAK-R3_snap.fits;3.0463;26519.5;3.1782;0
20000119174901918_ZEBRAK-R3_snap.fits;2.11152;26487.3;2.57451;0
20000119175001992_ZEBRAK-R3_snap.fits;2.98139;26499;3.21146;0
20000119175102067_ZEBRAK-R3_snap.fits;2.55836;26519.5;2.03882;0
20000119175202142_ZEBRAK-R3_snap.fits;2.98049;26487.3;2.13164;0
20000119175302216_ZEBRAK-R3_snap.fits;2.88003;26504.9;2.66564;0
20000119175402291_ZEBRAK-R3_snap.fits;2.78455;26504.9;2.45418;0
20000119175502366_ZEBRAK-R3_snap.fits;2.78102;26469.7;2.78084;0
20000119175602440_ZEBRAK-R3_snap.fits;2.86559;26537.1;2.50045;0
20000119175702515_ZEBRAK-R3_snap.fits;2.72001;26499;3.03102;0
20000119175802590_ZEBRAK-R3_snap.fits;2.68579;26455.1;3.07068;0
20000119175902664_ZEBRAK-R3_snap.fits;3.39549;26481.4;1.93651;0
