# file name; noise; peak f.; mag.; duration
20000119090022494_ZEBRAK-R3_snap.fits;3.56965;26528.3;2.42823;0
20000119090122568_ZEBRAK-R3_snap.fits;2.75957;26516.6;2.70577;0
20000119090222643_ZEBRAK-R3_snap.fits;2.78562;26478.5;3.28712;0
20000119090322718_ZEBRAK-R3_snap.fits;3.19769;26522.5;2.85785;0
20000119090422792_ZEBRAK-R3_snap.fits;3.54465;26513.7;3.09138;0
20000119090522867_ZEBRAK-R3_snap.fits;3.2443;26499;2.98517;0
20000119090622942_ZEBRAK-R3_snap.fits;3.49565;26496.1;2.70575;0
20000119090723016_ZEBRAK-R3_snap.fits;3.25258;26460.9;3.8718;0
20000119090823091_ZEBRAK-R3_snap.fits;3.55987;26460.9;3.86929;0
20000119090923166_ZEBRAK-R3_snap.fits;3.34909;26496.1;2.96409;0
20000119091023240_ZEBRAK-R3_snap.fits;3.19054;26487.3;2.69168;0
20000119091123315_ZEBRAK-R3_snap.fits;4.10836;26478.5;3.09968;0
20000119091223390_ZEBRAK-R3_snap.fits;3.09338;26543;2.38675;0
20000119091323464_ZEBRAK-R3_snap.fits;3.09934;26525.4;2.77877;0
20000119091423539_ZEBRAK-R3_snap.fits;3.4045;26525.4;3.24537;0
20000119091523614_ZEBRAK-R3_snap.fits;3.73581;26516.6;3.60297;0
20000119091623688_ZEBRAK-R3_snap.fits;3.1812;26545.9;3.10136;0
20000119091723763_ZEBRAK-R3_snap.fits;3.77349;26466.8;2.96863;0
20000119091823838_ZEBRAK-R3_snap.fits;3.82557;26510.7;3.16057;0
20000119091923912_ZEBRAK-R3_snap.fits;3.1955;26522.5;3.24972;0
20000119092023987_ZEBRAK-R3_snap.fits;2.95391;26449.2;3.78789;0
20000119092124062_ZEBRAK-R3_snap.fits;3.2311;26455.1;3.33103;0
20000119092224136_ZEBRAK-R3_snap.fits;3.25825;26510.7;2.50827;0
20000119092324211_ZEBRAK-R3_snap.fits;3.29507;26543;3.91421;0
20000119092424286_ZEBRAK-R3_snap.fits;3.47749;26481.4;3.32711;0
20000119092524360_ZEBRAK-R3_snap.fits;3.28402;26493.2;2.9326;0
20000119092624435_ZEBRAK-R3_snap.fits;4.03618;26472.7;3.28805;0
20000119092724510_ZEBRAK-R3_snap.fits;3.25824;26455.1;3.56949;0
20000119092824584_ZEBRAK-R3_snap.fits;2.34498;26522.5;3.12291;0
20000119092924659_ZEBRAK-R3_snap.fits;3.49479;26528.3;3.35349;0
20000119093024734_ZEBRAK-R3_snap.fits;4.19051;26504.9;2.30078;0
20000119093124808_ZEBRAK-R3_snap.fits;3.95124;26478.5;2.80849;0
20000119093224883_ZEBRAK-R3_snap.fits;2.99858;26484.4;2.47733;0
20000119093324958_ZEBRAK-R3_snap.fits;3.92223;26475.6;2.59401;0
20000119093425032_ZEBRAK-R3_snap.fits;3.1623;26516.6;2.9224;0
20000119093525107_ZEBRAK-R3_snap.fits;4.09051;26496.1;2.39548;0
20000119093625182_ZEBRAK-R3_snap.fits;4.36954;26478.5;3.65014;0
20000119093725256_ZEBRAK-R3_snap.fits;4.4611;26507.8;2.71531;0
20000119093825331_ZEBRAK-R3_snap.fits;4.34011;26507.8;4.48168;0
20000119093925406_ZEBRAK-R3_snap.fits;4.10651;26522.5;4.52775;0
20000119094025480_ZEBRAK-R3_snap.fits;3.63906;26469.7;3.0853;0
20000119094125555_ZEBRAK-R3_snap.fits;3.7622;26458;3.66155;0
20000119094225630_ZEBRAK-R3_snap.fits;3.00071;26463.9;3.12526;0
20000119094325704_ZEBRAK-R3_snap.fits;3.5017;26516.6;3.29301;0
20000119094425779_ZEBRAK-R3_snap.fits;4.0568;26525.4;3.35109;0
20000119094525854_ZEBRAK-R3_snap.fits;3.73918;26519.5;2.87293;0
20000119094625928_ZEBRAK-R3_snap.fits;3.61861;26537.1;3.27234;0
20000119094726003_ZEBRAK-R3_snap.fits;3.48586;26466.8;2.5332;0
20000119094826078_ZEBRAK-R3_snap.fits;4.56168;26493.2;3.32853;0
20000119094926152_ZEBRAK-R3_snap.fits;4.20988;26545.9;3.82095;0
20000119095026227_ZEBRAK-R3_snap.fits;5.03697;26525.4;3.0972;0
20000119095126302_ZEBRAK-R3_snap.fits;3.50064;26510.7;2.60034;0
20000119095226376_ZEBRAK-R3_snap.fits;3.6546;26519.5;3.58322;0
20000119095326451_ZEBRAK-R3_snap.fits;3.58217;26455.1;4.18182;0
20000119095426526_ZEBRAK-R3_snap.fits;2.95829;26481.4;4.48945;0
20000119095526600_ZEBRAK-R3_snap.fits;2.89123;26545.9;4.18843;0
20000119095626675_ZEBRAK-R3_snap.fits;3.04113;26496.1;3.43745;0
20000119095726750_ZEBRAK-R3_snap.fits;3.115;26490.2;2.94566;0
20000119095826824_ZEBRAK-R3_snap.fits;3.06524;26472.7;3.36649;0
20000119095926899_ZEBRAK-R3_snap.fits;2.96751;26481.4;2.63166;0
