# file name; noise; peak f.; mag.; duration
20000119080018014_ZEBRAK-R3_snap.fits;2.67601;26525.4;3.5608;0
20000119080118088_ZEBRAK-R3_snap.fits;4.15475;26531.2;2.89689;0
20000119080218163_ZEBRAK-R3_snap.fits;3.59191;26449.2;3.78888;0
20000119080318238_ZEBRAK-R3_snap.fits;3.021;26513.7;2.65936;0
20000119080418312_ZEBRAK-R3_snap.fits;3.67574;26449.2;2.51039;0
20000119080518387_ZEBRAK-R3_snap.fits;3.44845;26531.2;3.72496;0
20000119080618462_ZEBRAK-R3_snap.fits;3.1429;26522.5;3.6197;0
20000119080718536_ZEBRAK-R3_snap.fits;3.97616;26545.9;2.79286;0
20000119080818611_ZEBRAK-R3_snap.fits;3.15315;26513.7;2.52417;0
20000119080918686_ZEBRAK-R3_snap.fits;2.19271;26507.8;3.22935;0
20000119081018760_ZEBRAK-R3_snap.fits;4.40965;26540;2.51708;0
20000119081118835_ZEBRAK-R3_snap.fits;3.26303;26455.1;3.99775;0
20000119081218910_ZEBRAK-R3_snap.fits;3.95917;26513.7;3.60987;0
20000119081318984_ZEBRAK-R3_snap.fits;3.18766;26449.2;3.2245;0
20000119081419059_ZEBRAK-R3_snap.fits;3.69593;26481.4;2.4534;0
20000119081519134_ZEBRAK-R3_snap.fits;3.11488;26458;2.4964;0
20000119081619208_ZEBRAK-R3_snap.fits;3.29043;26537.1;2.8017;0
20000119081719283_ZEBRAK-R3_snap.fits;3.01243;26475.6;2.11859;0
20000119081819358_ZEBRAK-R3_snap.fits;3.05635;26458;2.42968;0
20000119081919432_ZEBRAK-R3_snap.fits;3.56818;26458;3.15854;0
20000119082019507_ZEBRAK-R3_snap.fits;4.01985;26481.4;3.63144;0
20000119082119582_ZEBRAK-R3_snap.fits;4.02533;26455.1;2.65528;0
20000119082219656_ZEBRAK-R3_snap.fits;3.03956;26531.2;3.0919;0
20000119082319731_ZEBRAK-R3_snap.fits;3.69568;26475.6;2.65593;0
20000119082419806_ZEBRAK-R3_snap.fits;3.83004;26525.4;4.01471;0
20000119082519880_ZEBRAK-R3_snap.fits;2.97238;26522.5;2.56905;0
20000119082619955_ZEBRAK-R3_snap.fits;3.15897;26463.9;2.8714;0
20000119082720030_ZEBRAK-R3_snap.fits;3.097;26458;2.83394;0
20000119082820104_ZEBRAK-R3_snap.fits;2.87808;26534.2;2.93276;0
20000119082920179_ZEBRAK-R3_snap.fits;3.08604;26519.5;1.87351;0
20000119083020254_ZEBRAK-R3_snap.fits;3.65677;26540;2.54138;0
20000119083120328_ZEBRAK-R3_snap.fits;3.81395;26466.8;3.17258;0
20000119083220403_ZEBRAK-R3_snap.fits;2.93903;26534.2;3.69973;0
20000119083320478_ZEBRAK-R3_snap.fits;2.88546;26510.7;3.93981;0
20000119083420552_ZEBRAK-R3_snap.fits;3.09133;26516.6;3.20604;0
20000119083520627_ZEBRAK-R3_snap.fits;4.13834;26452.1;2.58037;0
20000119083620702_ZEBRAK-R3_snap.fits;3.25309;26484.4;2.88393;0
20000119083720776_ZEBRAK-R3_snap.fits;3.50806;26490.2;3.0855;0
20000119083820851_ZEBRAK-R3_snap.fits;3.45886;26516.6;3.28852;0
20000119083920926_ZEBRAK-R3_snap.fits;3.88934;26466.8;3.31111;0
20000119084021000_ZEBRAK-R3_snap.fits;2.98214;26484.4;3.90226;0
20000119084121075_ZEBRAK-R3_snap.fits;3.65347;26475.6;4.3016;0
20000119084221150_ZEBRAK-R3_snap.fits;3.14053;26493.2;2.182;0
20000119084321224_ZEBRAK-R3_snap.fits;3.22067;26519.5;3.42674;0
20000119084421299_ZEBRAK-R3_snap.fits;3.09677;26502;2.82239;0
20000119084521374_ZEBRAK-R3_snap.fits;3.03684;26502;3.62013;0
20000119084621448_ZEBRAK-R3_snap.fits;4.1858;26449.2;3.14475;0
20000119084721523_ZEBRAK-R3_snap.fits;4.4638;26522.5;2.9822;0
20000119084821598_ZEBRAK-R3_snap.fits;3.03691;26472.7;3.6385;0
20000119084921672_ZEBRAK-R3_snap.fits;3.32812;26507.8;3.69233;0
20000119085021747_ZEBRAK-R3_snap.fits;3.27388;26507.8;2.30623;0
20000119085121822_ZEBRAK-R3_snap.fits;3.12464;26458;2.89296;0
20000119085221896_ZEBRAK-R3_snap.fits;3.72378;26519.5;2.84881;0
20000119085321971_ZEBRAK-R3_snap.fits;4.39929;26507.8;3.25253;0
20000119085422046_ZEBRAK-R3_snap.fits;3.52678;26478.5;2.47511;0
20000119085522120_ZEBRAK-R3_snap.fits;3.58123;26540;4.45265;0
20000119085622195_ZEBRAK-R3_snap.fits;3.04638;26487.3;4.22432;0
20000119085722270_ZEBRAK-R3_snap.fits;3.29771;26469.7;2.30316;0
20000119085822344_ZEBRAK-R3_snap.fits;3.45686;26487.3;2.13604;0
20000119085922419_ZEBRAK-R3_snap.fits;2.68738;26504.9;5.08342;0
