# file name; noise; peak f.; mag.; duration
20000119220020659_ZEBRAK-R3_snap.fits;2.157;26522.5;2.17512;0
20000119220120734_ZEBRAK-R3_snap.fits;2.69654;26493.2;2.11857;0
20000119220220808_ZEBRAK-R3_snap.fits;3.13275;26481.4;4.60536;0
20000119220320883_ZEBRAK-R3_snap.fits;2.8942;26534.2;2.19652;0
20000119220420958_ZEBRAK-R3_snap.fits;2.41009;26531.2;2.79165;0
20000119220521032_ZEBRAK-R3_snap.fits;2.5837;26504.9;2.10447;0
20000119220621107_ZEBRAK-R3_snap.fits;2.70143;26475.6;3.06503;0
20000119220721182_ZEBRAK-R3_snap.fits;2.53906;26449.2;2.18146;0
20000119220821256_ZEBRAK-R3_snap.fits;2.39794;26458;2.49137;0
20000119220921331_ZEBRAK-R3_snap.fits;3.44696;26460.9;2.50044;0
20000119221021406_ZEBRAK-R3_snap.fits;2.10098;26487.3;2.35246;0
20000119221121480_ZEBRAK-R3_snap.fits;3.02177;26522.5;1.65792;0
20000119221221555_ZEBRAK-R3_snap.fits;2.7743;26534.2;2.15505;0
20000119221321630_ZEBRAK-R3_snap.fits;1.91135;26460.9;1.80921;0
20000119221421704_ZEBRAK-R3_snap.fits;2.48158;26519.5;3.20034;0
20000119221521779_ZEBRAK-R3_snap.fits;2.49661;26543;2.55874;0
20000119221621854_ZEBRAK-R3_snap.fits;3.30469;26525.4;2.93576;0
20000119221721928_ZEBRAK-R3_snap.fits;3.14196;26460.9;2.18598;0
20000119221822003_ZEBRAK-R3_snap.fits;2.38262;26510.7;2.86739;0
20000119221922078_ZEBRAK-R3_snap.fits;2.84576;26487.3;2.44351;0
20000119222022152_ZEBRAK-R3_snap.fits;1.96142;26540;2.33539;0
20000119222122227_ZEBRAK-R3_snap.fits;1.87145;26478.5;2.51287;0
20000119222222302_ZEBRAK-R3_snap.fits;2.64898;26540;2.60032;0
20000119222322376_ZEBRAK-R3_snap.fits;3.011;26545.9;3.17256;0
20000119222422451_ZEBRAK-R3_snap.fits;2.38296;26537.1;2.50137;0
20000119222522526_ZEBRAK-R3_snap.fits;2.47423;26460.9;3.0268;0
20000119222622600_ZEBRAK-R3_snap.fits;3.26513;26516.6;4.20585;0
20000119222722675_ZEBRAK-R3_snap.fits;2.60865;26510.7;2.21354;0
20000119222822750_ZEBRAK-R3_snap.fits;2.68033;26478.5;4.29845;0
20000119222922824_ZEBRAK-R3_snap.fits;2.53674;26545.9;2.82192;0
20000119223022899_ZEBRAK-R3_snap.fits;3.02135;26475.6;1.90576;0
20000119223122974_ZEBRAK-R3_snap.fits;2.96805;26522.5;2.03645;0
20000119223223048_ZEBRAK-R3_snap.fits;3.87807;26543;3.00635;0
20000119223323123_ZEBRAK-R3_snap.fits;2.87959;26507.8;1.90685;0
20000119223423198_ZEBRAK-R3_snap.fits;3.22554;26463.9;2.92798;0
20000119223523272_ZEBRAK-R3_snap.fits;2.15859;26481.4;3.91413;0
20000119223623347_ZEBRAK-R3_snap.fits;2.61274;26528.3;3.34797;0
20000119223723422_ZEBRAK-R3_snap.fits;3.37663;26463.9;2.41493;0
20000119223823496_ZEBRAK-R3_snap.fits;2.8907;26502;2.53801;0
20000119223923571_ZEBRAK-R3_snap.fits;3.29695;26516.6;2.6467;0
20000119224023646_ZEBRAK-R3_snap.fits;2.55591;26460.9;2.30619;0
20000119224123720_ZEBRAK-R3_snap.fits;2.91391;26490.2;2.29143;0
20000119224223795_ZEBRAK-R3_snap.fits;2.99996;26504.9;3.11543;0
20000119224323870_ZEBRAK-R3_snap.fits;3.1172;26534.2;2.07636;0
20000119224423944_ZEBRAK-R3_snap.fits;3.11603;26493.2;1.69006;0
20000119224524019_ZEBRAK-R3_snap.fits;3.47544;26472.7;2.68381;0
20000119224624094_ZEBRAK-R3_snap.fits;2.44704;26452.1;2.67915;0
20000119224724168_ZEBRAK-R3_snap.fits;2.87017;26540;2.22946;0
20000119224824243_ZEBRAK-R3_snap.fits;2.84475;26496.1;2.7946;0
20000119224924318_ZEBRAK-R3_snap.fits;2.62598;26516.6;2.73711;0
20000119225024392_ZEBRAK-R3_snap.fits;2.39452;26502;2.73917;0
20000119225124467_ZEBRAK-R3_snap.fits;3.22807;26525.4;2.5495;0
20000119225224542_ZEBRAK-R3_snap.fits;2.63696;26534.2;1.63962;0
20000119225324616_ZEBRAK-R3_snap.fits;3.20779;26525.4;2.60607;0
20000119225424691_ZEBRAK-R3_snap.fits;2.58745;26540;1.8504;0
20000119225524766_ZEBRAK-R3_snap.fits;2.44024;26472.7;2.74432;0
20000119225624840_ZEBRAK-R3_snap.fits;2.88345;26455.1;2.17952;0
20000119225724915_ZEBRAK-R3_snap.fits;3.02257;26452.1;3.9915;0
20000119225824990_ZEBRAK-R3_snap.fits;2.87558;26481.4;3.40097;0
20000119225925064_ZEBRAK-R3_snap.fits;3.25172;26519.5;2.27777;0
