# file name; noise; peak f.; mag.; duration
20000119200011699_ZEBRAK-R3_snap.fits;2.72257;26469.7;3.2341;0
20000119200111774_ZEBRAK-R3_snap.fits;2.70808;26504.9;1.94435;0
20000119200211848_ZEBRAK-R3_snap.fits;2.56044;26466.8;2.02552;0
20000119200311923_ZEBRAK-R3_snap.fits;3.21701;26466.8;1.89954;0
20000119200411998_ZEBRAK-R3_snap.fits;2.09482;26481.4;3.10947;0
20000119200512072_ZEBRAK-R3_snap.fits;2.90166;26537.1;2.20489;0
20000119200612147_ZEBRAK-R3_snap.fits;2.44987;26499;2.18017;0
20000119200712222_ZEBRAK-R3_snap.fits;3.33707;26504.9;2.48466;0
20000119200812296_ZEBRAK-R3_snap.fits;2.81445;26507.8;1.965;0
20000119200912371_ZEBRAK-R3_snap.fits;2.2671;26484.4;2.75329;0
20000119201012446_ZEBRAK-R3_snap.fits;3.2096;26504.9;2.36766;0
20000119201112520_ZEBRAK-R3_snap.fits;2.65408;26531.2;1.78208;0
20000119201212595_ZEBRAK-R3_snap.fits;2.13666;26478.5;1.98469;0
20000119201312670_ZEBRAK-R3_snap.fits;2.65648;26525.4;2.57473;0
20000119201412744_ZEBRAK-R3_snap.fits;2.70119;26455.1;2.68204;0
20000119201512819_ZEBRAK-R3_snap.fits;2.48051;26531.2;1.9564;0
20000119201612894_ZEBRAK-R3_snap.fits;2.91375;26449.2;2.8794;0
20000119201712968_ZEBRAK-R3_snap.fits;2.50556;26469.7;2.9153;0
20000119201813043_ZEBRAK-R3_snap.fits;3.53835;26507.8;1.92904;0
20000119201913118_ZEBRAK-R3_snap.fits;2.32471;26507.8;2.8689;0
20000119202013192_ZEBRAK-R3_snap.fits;2.67518;26469.7;1.91904;0
20000119202113267_ZEBRAK-R3_snap.fits;3.40144;26499;1.67256;0
20000119202213342_ZEBRAK-R3_snap.fits;2.86133;26484.4;2.65309;0
20000119202313416_ZEBRAK-R3_snap.fits;3.05834;26502;1.91485;0
20000119202413491_ZEBRAK-R3_snap.fits;2.48163;26507.8;2.08464;0
20000119202513566_ZEBRAK-R3_snap.fits;2.57333;26484.4;2.71637;0
20000119202613640_ZEBRAK-R3_snap.fits;3.27074;26458;1.86144;0
20000119202713715_ZEBRAK-R3_snap.fits;2.67261;26478.5;2.1879;0
20000119202813790_ZEBRAK-R3_snap.fits;2.55618;26475.6;2.05433;0
20000119202913864_ZEBRAK-R3_snap.fits;2.64474;26455.1;2.18065;0
20000119203013939_ZEBRAK-R3_snap.fits;2.51499;26496.1;2.82823;0
20000119203114014_ZEBRAK-R3_snap.fits;2.06906;26522.5;2.26171;0
20000119203214088_ZEBRAK-R3_snap.fits;2.4857;26545.9;2.26529;0
20000119203314163_ZEBRAK-R3_snap.fits;2.58749;26484.4;3.22073;0
20000119203414238_ZEBRAK-R3_snap.fits;2.41047;26510.7;2.69282;0
20000119203514312_ZEBRAK-R3_snap.fits;2.21573;26513.7;2.62326;0
20000119203614387_ZEBRAK-R3_snap.fits;2.95647;26522.5;1.92117;0
20000119203714462_ZEBRAK-R3_snap.fits;2.26251;26472.7;2.83928;0
20000119203814536_ZEBRAK-R3_snap.fits;2.89038;26460.9;2.47503;0
20000119203914611_ZEBRAK-R3_snap.fits;2.24628;26469.7;3.06022;0
20000119204014686_ZEBRAK-R3_snap.fits;2.89388;26469.7;2.61808;0
20000119204114760_ZEBRAK-R3_snap.fits;2.72488;26490.2;2.93542;0
20000119204214835_ZEBRAK-R3_snap.fits;2.84131;26528.3;2.1855;0
20000119204314910_ZEBRAK-R3_snap.fits;2.55311;26540;2.40011;0
20000119204414984_ZEBRAK-R3_snap.fits;2.43575;26545.9;1.91597;0
20000119204515059_ZEBRAK-R3_snap.fits;2.6865;26484.4;3.0054;0
20000119204615134_ZEBRAK-R3_snap.fits;1.89439;26525.4;2.04969;0
20000119204715208_ZEBRAK-R3_snap.fits;2.91203;26499;2.12398;0
20000119204815283_ZEBRAK-R3_snap.fits;2.58993;26449.2;2.37734;0
20000119204915358_ZEBRAK-R3_snap.fits;2.62237;26493.2;1.99521;0
20000119205015432_ZEBRAK-R3_snap.fits;2.83189;26507.8;2.86679;0
20000119205115507_ZEBRAK-R3_snap.fits;2.78861;26493.2;1.92682;0
20000119205215582_ZEBRAK-R3_snap.fits;3.01848;26531.2;2.74855;0
20000119205315656_ZEBRAK-R3_snap.fits;2.23242;26460.9;2.49417;0
20000119205415731_ZEBRAK-R3_snap.fits;3.00723;26463.9;2.11581;0
20000119205515806_ZEBRAK-R3_snap.fits;2.32865;26531.2;2.43312;0
20000119205615880_ZEBRAK-R3_snap.fits;2.09348;26534.2;2.63656;0
20000119205715955_ZEBRAK-R3_snap.fits;2.03872;26455.1;2.8137;0
20000119205816030_ZEBRAK-R3_snap.fits;2.70853;26528.3;2.8452;0
20000119205916104_ZEBRAK-R3_snap.fits;2.46218;26452.1;2.56746;0
