# file name; noise; peak f.; mag.; duration
20000119020051208_ZEBRAK-R3_snap.fits;3.22249;26484.4;2.63446;0
20000119020151283_ZEBRAK-R3_snap.fits;3.21871;26507.8;3.05329;0
20000119020251358_ZEBRAK-R3_snap.fits;3.15491;26466.8;2.65847;0
20000119020351432_ZEBRAK-R3_snap.fits;2.676;26519.5;1.58523;0
20000119020451507_ZEBRAK-R3_snap.fits;2.73488;26449.2;2.52368;0
20000119020551582_ZEBRAK-R3_snap.fits;2.96511;26528.3;2.33937;0
20000119020651656_ZEBRAK-R3_snap.fits;3.12412;26449.2;2.16249;0
20000119020751731_ZEBRAK-R3_snap.fits;3.0543;26543;2.0281;0
20000119020851806_ZEBRAK-R3_snap.fits;2.6706;26510.7;2.59899;0
20000119020951880_ZEBRAK-R3_snap.fits;3.34713;26534.2;2.86781;0
20000119021051955_ZEBRAK-R3_snap.fits;2.93849;26475.6;4.9817;0
20000119021152030_ZEBRAK-R3_snap.fits;3.41165;26484.4;3.29931;0
20000119021252104_ZEBRAK-R3_snap.fits;3.6482;26452.1;3.3729;0
20000119021352179_ZEBRAK-R3_snap.fits;2.87855;26510.7;2.92846;0
20000119021452254_ZEBRAK-R3_snap.fits;3.3776;26534.2;2.34278;0
20000119021552328_ZEBRAK-R3_snap.fits;3.73366;26490.2;3.63425;0
20000119021652403_ZEBRAK-R3_snap.fits;2.73712;26516.6;2.89588;0
20000119021752478_ZEBRAK-R3_snap.fits;2.66517;26540;2.29082;0
20000119021852552_ZEBRAK-R3_snap.fits;3.69302;26478.5;2.64982;0
20000119021952627_ZEBRAK-R3_snap.fits;3.17397;26466.8;3.34676;0
20000119022052702_ZEBRAK-R3_snap.fits;3.20123;26449.2;2.28708;0
20000119022152776_ZEBRAK-R3_snap.fits;2.72404;26507.8;2.14479;0
20000119022252851_ZEBRAK-R3_snap.fits;2.36806;26472.7;2.44619;0
20000119022352926_ZEBRAK-R3_snap.fits;3.25761;26504.9;3.08068;0
20000119022453000_ZEBRAK-R3_snap.fits;2.28908;26543;3.02279;0
20000119022553075_ZEBRAK-R3_snap.fits;3.2821;26490.2;1.91394;0
20000119022653150_ZEBRAK-R3_snap.fits;2.70509;26487.3;2.78281;0
20000119022753224_ZEBRAK-R3_snap.fits;2.94826;26525.4;1.61831;0
20000119022853299_ZEBRAK-R3_snap.fits;3.40358;26487.3;2.78932;0
20000119022953374_ZEBRAK-R3_snap.fits;2.85272;26528.3;2.6489;0
20000119023053448_ZEBRAK-R3_snap.fits;2.5587;26458;3.18284;0
20000119023153523_ZEBRAK-R3_snap.fits;3.04142;26513.7;2.95069;0
20000119023253598_ZEBRAK-R3_snap.fits;3.14173;26452.1;2.22332;0
20000119023353672_ZEBRAK-R3_snap.fits;2.5641;26522.5;3.0953;0
20000119023453747_ZEBRAK-R3_snap.fits;2.64697;26516.6;3.05758;0
20000119023553822_ZEBRAK-R3_snap.fits;3.32133;26499;3.51791;0
20000119023653896_ZEBRAK-R3_snap.fits;2.63163;26449.2;2.44699;0
20000119023753971_ZEBRAK-R3_snap.fits;2.91467;26502;2.37901;0
20000119023854046_ZEBRAK-R3_snap.fits;2.72773;26522.5;2.92418;0
20000119023954120_ZEBRAK-R3_snap.fits;3.08974;26545.9;2.19927;0
20000119024054195_ZEBRAK-R3_snap.fits;3.12003;26531.2;2.68381;0
20000119024154270_ZEBRAK-R3_snap.fits;2.63887;26475.6;1.73674;0
20000119024254344_ZEBRAK-R3_snap.fits;3.0964;26502;2.31922;0
20000119024354419_ZEBRAK-R3_snap.fits;4.14013;26545.9;2.16974;0
20000119024454494_ZEBRAK-R3_snap.fits;2.68027;26540;2.57851;0
20000119024554568_ZEBRAK-R3_snap.fits;2.73116;26496.1;2.43864;0
20000119024654643_ZEBRAK-R3_snap.fits;2.68764;26504.9;2.79905;0
20000119024754718_ZEBRAK-R3_snap.fits;3.35792;26475.6;2.75459;0
20000119024854792_ZEBRAK-R3_snap.fits;2.94221;26502;3.1191;0
20000119024954867_ZEBRAK-R3_snap.fits;3.09393;26466.8;2.53095;0
20000119025054942_ZEBRAK-R3_snap.fits;2.68037;26543;2.76164;0
20000119025155016_ZEBRAK-R3_snap.fits;2.61004;26499;1.97988;0
20000119025255091_ZEBRAK-R3_snap.fits;3.08211;26513.7;2.34764;0
20000119025355166_ZEBRAK-R3_snap.fits;2.66676;26496.1;2.88197;0
20000119025455240_ZEBRAK-R3_snap.fits;3.43957;26510.7;2.8206;0
20000119025555315_ZEBRAK-R3_snap.fits;3.35441;26519.5;2.6445;0
20000119025655390_ZEBRAK-R3_snap.fits;3.12807;26534.2;2.33279;0
20000119025755464_ZEBRAK-R3_snap.fits;3.26282;26537.1;2.81127;0
20000119025855539_ZEBRAK-R3_snap.fits;3.0602;26502;3.05643;0
20000119025955614_ZEBRAK-R3_snap.fits;2.61763;26531.2;2.43147;0
