# file name; noise; peak f.; mag.; duration
20000119100026974_ZEBRAK-R3_snap.fits;3.44042;26504.9;2.85311;0
20000119100127048_ZEBRAK-R3_snap.fits;3.19115;26496.1;3.91583;0
20000119100227123_ZEBRAK-R3_snap.fits;2.46062;26537.1;2.9413;0
20000119100327198_ZEBRAK-R3_snap.fits;3.62002;26531.2;3.35122;0
20000119100427272_ZEBRAK-R3_snap.fits;3.07781;26472.7;4.36526;0
20000119100527347_ZEBRAK-R3_snap.fits;3.65878;26522.5;2.78043;0
20000119100627422_ZEBRAK-R3_snap.fits;3.70224;26545.9;2.91814;0
20000119100727496_ZEBRAK-R3_snap.fits;2.89935;26460.9;2.4254;0
20000119100827571_ZEBRAK-R3_snap.fits;3.24242;26537.1;3.21501;0
20000119100927646_ZEBRAK-R3_snap.fits;3.17271;26525.4;2.36016;0
20000119101027720_ZEBRAK-R3_snap.fits;4.69069;26487.3;3.50729;0
20000119101127795_ZEBRAK-R3_snap.fits;3.78831;26493.2;2.29637;0
20000119101227870_ZEBRAK-R3_snap.fits;3.74843;26545.9;3.92478;0
20000119101327944_ZEBRAK-R3_snap.fits;2.55264;26475.6;2.97155;0
20000119101428019_ZEBRAK-R3_snap.fits;4.03695;26516.6;2.69376;0
20000119101528094_ZEBRAK-R3_snap.fits;3.70635;26545.9;5.05259;0
20000119101628168_ZEBRAK-R3_snap.fits;3.29463;26481.4;2.76986;0
20000119101728243_ZEBRAK-R3_snap.fits;3.58093;26499;3.28708;0
20000119101828318_ZEBRAK-R3_snap.fits;3.39497;26516.6;3.57311;0
20000119101928392_ZEBRAK-R3_snap.fits;3.91067;26458;4.27158;0
20000119102028467_ZEBRAK-R3_snap.fits;3.37341;26472.7;3.27179;0
20000119102128542_ZEBRAK-R3_snap.fits;2.96244;26507.8;3.67772;0
20000119102228616_ZEBRAK-R3_snap.fits;3.09221;26531.2;2.66347;0
20000119102328691_ZEBRAK-R3_snap.fits;4.1105;26513.7;2.71536;0
20000119102428766_ZEBRAK-R3_snap.fits;3.43044;26463.9;4.26185;0
20000119102528840_ZEBRAK-R3_snap.fits;3.64627;26513.7;3.08044;0
20000119102628915_ZEBRAK-R3_snap.fits;4.2173;26504.9;3.8187;0
20000119102728990_ZEBRAK-R3_snap.fits;2.74069;26449.2;3.66373;0
20000119102829064_ZEBRAK-R3_snap.fits;3.81509;26543;3.4892;0
20000119102929139_ZEBRAK-R3_snap.fits;3.88819;26499;4.05059;0
20000119103029214_ZEBRAK-R3_snap.fits;3.07201;26472.7;3.3262;0
20000119103129288_ZEBRAK-R3_snap.fits;4.01727;26502;2.86835;0
20000119103229363_ZEBRAK-R3_snap.fits;3.65414;26519.5;3.54125;0
20000119103329438_ZEBRAK-R3_snap.fits;3.73677;26481.4;3.14707;0
20000119103429512_ZEBRAK-R3_snap.fits;3.79562;26493.2;3.20111;0
20000119103529587_ZEBRAK-R3_snap.fits;3.6353;26545.9;2.59546;0
20000119103629662_ZEBRAK-R3_snap.fits;3.43;26537.1;3.37762;0
20000119103729736_ZEBRAK-R3_snap.fits;3.42331;26466.8;4.7751;0
20000119103829811_ZEBRAK-R3_snap.fits;4.26157;26499;3.03364;0
20000119103929886_ZEBRAK-R3_snap.fits;3.50691;26545.9;3.65113;0
20000119104029960_ZEBRAK-R3_snap.fits;3.53192;26493.2;3.43025;0
20000119104130035_ZEBRAK-R3_snap.fits;3.74104;26543;2.71546;0
20000119104230110_ZEBRAK-R3_snap.fits;3.81917;26458;4.53738;0
20000119104330184_ZEBRAK-R3_snap.fits;2.88986;26531.2;2.6213;0
20000119104430259_ZEBRAK-R3_snap.fits;4.52419;26455.1;3.47448;0
20000119104530334_ZEBRAK-R3_snap.fits;3.97899;26522.5;3.90927;0
20000119104630408_ZEBRAK-R3_snap.fits;4.22935;26502;4.33076;0
20000119104730483_ZEBRAK-R3_snap.fits;3.78694;26545.9;4.64066;0
20000119104830558_ZEBRAK-R3_snap.fits;4.17709;26525.4;3.058;0
20000119104930632_ZEBRAK-R3_snap.fits;2.57038;26545.9;3.64625;0
20000119105030707_ZEBRAK-R3_snap.fits;3.14344;26513.7;3.65756;0
20000119105130782_ZEBRAK-R3_snap.fits;3.51863;26519.5;3.63952;0
20000119105230856_ZEBRAK-R3_snap.fits;3.68367;26540;4.25538;0
20000119105330931_ZEBRAK-R3_snap.fits;4.0132;26469.7;2.31806;0
20000119105431006_ZEBRAK-R3_snap.fits;3.45582;26499;2.72894;0
20000119105531080_ZEBRAK-R3_snap.fits;4.83094;26449.2;3.82063;0
20000119105631155_ZEBRAK-R3_snap.fits;3.29292;26522.5;4.79217;0
20000119105731230_ZEBRAK-R3_snap.fits;3.73879;26537.1;3.19618;0
20000119105831304_ZEBRAK-R3_snap.fits;4.57481;26458;3.60912;0
20000119105931379_ZEBRAK-R3_snap.fits;4.50741;26525.4;3.26525;0
